# file name; noise; peak f.; mag.; duration
20200208145638691_SVAKOV-R12_met.fits;1.47037;26503.4;3.65217;0.170667
20200208150039672_SVAKOV-R12_met.fits;1.65796;26491.7;13.0754;0.341333
20200208150053837_SVAKOV-R12_snap.fits;1.69377;26458;1.48753;0
20200208150153912_SVAKOV-R12_snap.fits;1.48679;26526.9;1.19539;0
20200208150312419_SVAKOV-R12_met.fits;1.39352;26503.4;3.92594;0.170667
20200208150253987_SVAKOV-R12_snap.fits;1.54;26535.6;1.33211;0
20200208150354061_SVAKOV-R12_snap.fits;1.49435;26538.6;1.42837;0
20200208150514787_SVAKOV-R12_met.fits;1.40761;26499;2.8479;0.170667
20200208150454136_SVAKOV-R12_snap.fits;1.474;26535.6;1.31698;0
20200208150554211_SVAKOV-R12_snap.fits;1.8344;26460.9;1.50405;0
20200208150706061_SVAKOV-R12_met.fits;1.56468;26506.3;3.13324;0.170667
20200208150715448_SVAKOV-R12_met.fits;1.47062;26510.7;6.98914;0.170667
20200208150654285_SVAKOV-R12_snap.fits;1.55113;26449.2;1.33288;0
20200208150829347_SVAKOV-R12_met.fits;1.34492;26499;2.84167;0.170667
20200208150754360_SVAKOV-R12_snap.fits;1.38005;26477.1;1.47257;0
20200208150854435_SVAKOV-R12_snap.fits;1.47258;26547.4;1.47038;0
20200208150952120_SVAKOV-R12_met.fits;1.57751;26490.2;4.03084;0.341333
20200208150954509_SVAKOV-R12_snap.fits;1.54281;26523.9;1.42686;0
20200208151054584_SVAKOV-R12_snap.fits;1.34036;26529.8;1.31171;0
20200208151216675_SVAKOV-R12_met.fits;1.31465;26510.7;2.94718;0.170667
20200208151231181_SVAKOV-R12_met.fits;1.54033;26475.6;3.76106;0.682667
20200208151154659_SVAKOV-R12_snap.fits;1.63476;26478.5;1.58264;0
20200208151254733_SVAKOV-R12_snap.fits;1.48105;26466.8;1.18547;0
20200208151354808_SVAKOV-R12_snap.fits;1.50447;26509.3;1.41782;0
20200208151454883_SVAKOV-R12_snap.fits;1.35555;26528.3;1.76927;0
20200208151553421_SVAKOV-R12_met.fits;1.57698;26503.4;8.93542;0.341333
20200208151554957_SVAKOV-R12_snap.fits;1.56926;26460.9;1.60147;0
20200208151655032_SVAKOV-R12_snap.fits;1.57849;26496.1;1.79393;0
20200208151839992_SVAKOV-R12_met.fits;1.6409;26503.4;3.38902;0.512
20200208151755107_SVAKOV-R12_snap.fits;1.65721;26513.7;1.6298;0
20200208151943821_SVAKOV-R12_met.fits;1.58782;26494.6;5.85149;0.341333
20200208151855181_SVAKOV-R12_snap.fits;1.28855;26500.5;1.13967;0
20200208151955256_SVAKOV-R12_snap.fits;1.46609;26472.7;1.74819;0
20200208152055331_SVAKOV-R12_snap.fits;1.74451;26496.1;1.82525;0
20200208152155405_SVAKOV-R12_snap.fits;1.63916;26493.2;1.56446;0
20200208152349240_SVAKOV-R12_met.fits;1.76101;26519.5;8.10069;0.170667
20200208152255480_SVAKOV-R12_snap.fits;2.0139;26493.2;1.61091;0
20200208152355555_SVAKOV-R12_snap.fits;1.69111;26456.5;1.5721;0
20200208152519352_SVAKOV-R12_met.fits;1.63193;26499;17.3575;0.682667
20200208152455629_SVAKOV-R12_snap.fits;1.6321;26449.2;1.50079;0
20200208152555704_SVAKOV-R12_snap.fits;1.8796;26510.7;1.47755;0
20200208152655779_SVAKOV-R12_snap.fits;1.54644;26455.1;1.45775;0
20200208152824184_SVAKOV-R12_met.fits;1.68074;26506.3;4.16739;0.341333
20200208152755853_SVAKOV-R12_snap.fits;1.61674;26497.6;1.37009;0
20200208152855928_SVAKOV-R12_snap.fits;1.8451;26532.7;1.15732;0
20200208153001464_SVAKOV-R12_met.fits;1.6293;26525.4;5.07217;0.512
20200208152956003_SVAKOV-R12_snap.fits;1.68659;26456.5;1.26889;0
20200208153055395_SVAKOV-R12_met.fits;1.59415;26518.1;5.88254;0.341333
20200208153115021_SVAKOV-R12_met.fits;1.25474;26513.7;8.95191;0.512
20200208153056077_SVAKOV-R12_snap.fits;1.54889;26516.6;1.68879;0
20200208153156152_SVAKOV-R12_snap.fits;1.57733;26469.7;1.45444;0
20200208153256227_SVAKOV-R12_snap.fits;1.71297;26541.5;1.13959;0
20200208153356301_SVAKOV-R12_snap.fits;1.98341;26526.9;1.74713;0
20200208153521976_SVAKOV-R12_met.fits;1.32347;26499;2.87481;0.170667
20200208153456376_SVAKOV-R12_snap.fits;1.51594;26452.1;1.80084;0
20200208153556451_SVAKOV-R12_snap.fits;1.51037;26502;1.71601;0
20200208153714616_SVAKOV-R12_met.fits;1.61507;26503.4;7.13865;0.853333
20200208153656525_SVAKOV-R12_snap.fits;1.60947;26531.2;1.6143;0
20200208153756600_SVAKOV-R12_snap.fits;1.42891;26449.2;1.53991;0
20200208153944803_SVAKOV-R12_met.fits;1.55279;26500.5;4.91296;0.341333
20200208153856675_SVAKOV-R12_snap.fits;2.10452;26543;1.52166;0
20200208154031907_SVAKOV-R12_met.fits;1.55968;26494.6;3.80187;0.170667
20200208153956749_SVAKOV-R12_snap.fits;1.55284;26537.1;1.42761;0
20200208154147171_SVAKOV-R12_met.fits;1.75758;26504.9;20.5383;0.341333
20200208154056824_SVAKOV-R12_snap.fits;1.46981;26522.5;1.51331;0
20200208154156899_SVAKOV-R12_snap.fits;1.5602;26459.5;1.43814;0
20200208154343224_SVAKOV-R12_met.fits;1.32167;26502;8.33441;0.512
20200208154256973_SVAKOV-R12_snap.fits;1.51022;26519.5;1.49171;0
20200208154357048_SVAKOV-R12_snap.fits;1.498;26540;1.37456;0
20200208154519821_SVAKOV-R12_met.fits;1.94154;26503.4;3.88936;0.170667
20200208154457123_SVAKOV-R12_snap.fits;1.55776;26500.5;1.01677;0
20200208154557197_SVAKOV-R12_snap.fits;1.75556;26518.1;1.38028;0
20200208154752739_SVAKOV-R12_met.fits;1.391;26503.4;3.56071;0.170667
20200208154657272_SVAKOV-R12_snap.fits;1.60087;26475.6;1.23046;0
20200208154757347_SVAKOV-R12_snap.fits;1.61678;26510.7;1.68426;0
20200208154857421_SVAKOV-R12_snap.fits;1.66706;26506.3;1.20852;0
20200208155033336_SVAKOV-R12_met.fits;1.56284;26509.3;4.31217;0.170667
20200208155049891_SVAKOV-R12_met.fits;1.74209;26502;3.61095;0.170667
20200208154957496_SVAKOV-R12_snap.fits;1.53104;26471.2;1.41941;0
20200208155113272_SVAKOV-R12_met.fits;1.30607;26485.8;3.67916;0.170667
20200208155057571_SVAKOV-R12_snap.fits;1.61914;26469.7;1.32844;0
20200208155157645_SVAKOV-R12_snap.fits;1.61967;26472.7;1.64763;0
20200208155257720_SVAKOV-R12_snap.fits;1.42202;26545.9;1.55103;0
20200208155357795_SVAKOV-R12_snap.fits;1.76522;26453.6;1.50981;0
20200208155457869_SVAKOV-R12_snap.fits;1.3386;26509.3;1.16538;0
20200208155557944_SVAKOV-R12_snap.fits;1.50993;26477.1;1.23872;0
20200208155658019_SVAKOV-R12_snap.fits;1.52195;26471.2;1.36738;0
20200208155758093_SVAKOV-R12_snap.fits;1.70633;26477.1;1.12034;0
20200208155858168_SVAKOV-R12_snap.fits;1.71797;26449.2;1.58067;0
20200208155958243_SVAKOV-R12_snap.fits;1.63044;26449.2;1.45776;0
