# file name; noise; peak f.; mag.; duration
20200208155551800_SVAKOV-R12_met.fits;1.53136;26487.3;4.55922;0.341333
20200208160115043_SVAKOV-R12_met.fits;1.29976;26504.9;4.18927;0.682667
20200208160058317_SVAKOV-R12_snap.fits;1.35934;26458;1.32672;0
20200208160158392_SVAKOV-R12_snap.fits;1.56276;26497.6;1.23249;0
20200208160258467_SVAKOV-R12_snap.fits;1.71458;26528.3;1.06901;0
20200208160420387_SVAKOV-R12_met.fits;1.75951;26490.2;3.62475;0.170667
20200208160448547_SVAKOV-R12_met.fits;1.69623;26510.7;3.6827;0.341333
20200208160358541_SVAKOV-R12_snap.fits;1.39339;26452.1;1.46499;0
20200208160458616_SVAKOV-R12_snap.fits;1.66596;26522.5;1.40022;0
20200208160558691_SVAKOV-R12_snap.fits;1.48628;26540;1.89033;0
20200208160658765_SVAKOV-R12_snap.fits;1.68855;26516.6;1.49458;0
20200208160811299_SVAKOV-R12_met.fits;1.33517;26507.8;3.20837;0.170667
20200208160758840_SVAKOV-R12_snap.fits;1.67018;26510.7;1.77679;0
20200208160906595_SVAKOV-R12_met.fits;1.43433;26513.7;3.18251;0.170667
20200208160858915_SVAKOV-R12_snap.fits;1.78648;26482.9;1.4734;0
20200208161017763_SVAKOV-R12_met.fits;1.46536;26490.2;3.29249;0.170667
20200208160958989_SVAKOV-R12_snap.fits;1.35519;26491.7;1.32195;0
20200208161059064_SVAKOV-R12_snap.fits;1.38172;26537.1;1.40824;0
20200208161212280_SVAKOV-R12_met.fits;1.51519;26507.8;3.08602;0.170667
20200208161159139_SVAKOV-R12_snap.fits;1.4701;26537.1;1.44743;0
20200208161259213_SVAKOV-R12_snap.fits;1.73151;26458;1.03391;0
20200208161444515_SVAKOV-R12_met.fits;1.46566;26499;4.19247;0.170667
20200208161359288_SVAKOV-R12_snap.fits;1.60782;26453.6;1.31573;0
20200208161503459_SVAKOV-R12_met.fits;1.47386;26500.5;3.2403;0.170667
20200208161459363_SVAKOV-R12_snap.fits;1.72018;26482.9;1.04923;0
20200208161559437_SVAKOV-R12_snap.fits;1.62164;26460.9;1.54325;0
20200208161659512_SVAKOV-R12_snap.fits;1.63393;26475.6;1.53857;0
20200208161759587_SVAKOV-R12_snap.fits;1.56367;26450.7;1.58186;0
20200208161919459_SVAKOV-R12_met.fits;1.20794;26503.4;3.14412;0.170667
20200208161940280_SVAKOV-R12_met.fits;1.51498;26502;4.16956;0.341333
20200208161859661_SVAKOV-R12_snap.fits;1.5623;26510.7;1.18866;0
20200208161959736_SVAKOV-R12_snap.fits;1.77209;26494.6;1.53756;0
20200208162059811_SVAKOV-R12_snap.fits;1.53096;26510.7;1.43884;0
20200208162210296_SVAKOV-R12_met.fits;1.60004;26506.3;10.2951;0.341333
20200208162159885_SVAKOV-R12_snap.fits;1.65882;26510.7;1.93482;0
20200208162259960_SVAKOV-R12_snap.fits;1.37894;26478.5;1.40946;0
20200208162430072_SVAKOV-R12_met.fits;1.42303;26513.7;6.57765;0.170667
20200208162400035_SVAKOV-R12_snap.fits;1.56173;26523.9;1.45735;0
20200208162500109_SVAKOV-R12_snap.fits;1.8441;26531.2;1.23367;0
20200208162624077_SVAKOV-R12_met.fits;1.56126;26493.2;8.81593;0.341333
20200208162600184_SVAKOV-R12_snap.fits;1.69203;26535.6;1.86811;0
20200208162709475_SVAKOV-R12_met.fits;1.8808;26509.3;4.60562;0.341333
20200208162700259_SVAKOV-R12_snap.fits;1.72444;26529.8;1.40209;0
20200208162846584_SVAKOV-R12_met.fits;1.26079;26515.1;3.01181;0.170667
20200208162800333_SVAKOV-R12_snap.fits;1.62334;26466.8;1.44295;0
20200208162900408_SVAKOV-R12_snap.fits;1.53398;26485.8;1.25216;0
20200208163000483_SVAKOV-R12_snap.fits;1.35984;26455.1;1.20179;0
20200208163109603_SVAKOV-R12_met.fits;1.63092;26500.5;3.87199;0.341333
20200208163100557_SVAKOV-R12_snap.fits;1.75916;26537.1;1.48554;0
20200208163200632_SVAKOV-R12_snap.fits;1.28885;26463.9;1.11317;0
20200208163321357_SVAKOV-R12_met.fits;1.55836;26502;5.67395;0.512
20200208163334328_SVAKOV-R12_met.fits;1.51208;26503.4;3.02426;0.170667
20200208163300707_SVAKOV-R12_snap.fits;1.45304;26506.3;1.2332;0
20200208163400781_SVAKOV-R12_snap.fits;1.4032;26449.2;1.59993;0
20200208163500856_SVAKOV-R12_snap.fits;1.3774;26480;1.02088;0
20200208163635405_SVAKOV-R12_met.fits;1.42115;26475.6;2.99818;0.512
20200208163600931_SVAKOV-R12_snap.fits;1.26797;26456.5;1.21522;0
20200208163701005_SVAKOV-R12_snap.fits;1.34465;26529.8;1.08182;0
20200208163801080_SVAKOV-R12_snap.fits;1.43439;26491.7;1.10152;0
20200208163901155_SVAKOV-R12_snap.fits;1.50062;26482.9;1.33193;0
20200208164001229_SVAKOV-R12_snap.fits;1.32037;26500.5;1.66937;0
20200208164101304_SVAKOV-R12_snap.fits;1.56773;26537.1;1.57633;0
20200208164201379_SVAKOV-R12_snap.fits;1.58546;26543;1.67272;0
20200208164301453_SVAKOV-R12_snap.fits;1.55282;26466.8;1.52264;0
20200208164401528_SVAKOV-R12_snap.fits;1.46805;26515.1;1.41193;0
20200208164501603_SVAKOV-R12_snap.fits;1.53807;26478.5;1.41189;0
20200208164601677_SVAKOV-R12_snap.fits;1.63152;26478.5;1.51312;0
20200208164701752_SVAKOV-R12_snap.fits;1.5625;26488.8;1.45865;0
20200208164801827_SVAKOV-R12_snap.fits;1.74264;26494.6;1.56548;0
20200208164901901_SVAKOV-R12_snap.fits;1.36832;26478.5;1.38269;0
20200208165021432_SVAKOV-R12_met.fits;1.55114;26512.2;3.64484;0.341333
20200208165001976_SVAKOV-R12_snap.fits;1.69246;26528.3;1.26003;0
20200208165101709_SVAKOV-R12_met.fits;1.7488;26496.1;3.51246;0.170667
20200208165102051_SVAKOV-R12_snap.fits;1.54117;26494.6;0.925071;0
20200208165202125_SVAKOV-R12_snap.fits;1.57155;26529.8;1.71958;0
20200208165358861_SVAKOV-R12_met.fits;1.50058;26503.4;3.00403;0.170667
20200208165302200_SVAKOV-R12_snap.fits;1.58414;26496.1;1.52021;0
20200208165402275_SVAKOV-R12_snap.fits;1.69169;26480;1.35498;0
20200208165502349_SVAKOV-R12_snap.fits;1.50827;26493.2;1.3956;0
20200208165602424_SVAKOV-R12_snap.fits;1.63153;26531.2;1.48842;0
20200208165702499_SVAKOV-R12_snap.fits;1.8206;26484.4;1.31298;0
20200208165802573_SVAKOV-R12_snap.fits;1.30032;26504.9;1.242;0
20200208165902648_SVAKOV-R12_snap.fits;1.75912;26525.4;1.44988;0
