# file name; noise; peak f.; mag.; duration
20200208225836451_SVAKOV-R12_met.fits;1.16;26506.3;4.3926;0.170667
20200208225947448_SVAKOV-R12_met.fits;1.44585;26534.2;2.9976;0.170667
20200208230115171_SVAKOV-R12_met.fits;1.66485;26500.5;9.05369;0.341333
20200208230029603_SVAKOV-R12_snap.fits;1.61768;26528.3;6.0084;0
20200208230128141_SVAKOV-R12_met.fits;1.61768;26528.3;6.0084;0.341333
20200208230129677_SVAKOV-R12_snap.fits;1.53253;26474.1;1.13782;0
20200208230305421_SVAKOV-R12_met.fits;1.39069;26510.7;5.27812;0.170667
20200208230229752_SVAKOV-R12_snap.fits;1.36527;26468.3;1.01782;0
20200208230329827_SVAKOV-R12_snap.fits;1.74847;26518.1;1.16013;0
20200208230445603_SVAKOV-R12_met.fits;1.47043;26516.6;6.84848;0.170667
20200208230525880_SVAKOV-R12_met.fits;1.65449;26526.9;3.34841;0.170667
20200208230429901_SVAKOV-R12_snap.fits;1.48543;26510.7;1.24898;0
20200208230534243_SVAKOV-R12_met.fits;1.75966;26516.6;11.7834;0.341333
20200208230622029_SVAKOV-R12_met.fits;1.35812;26506.3;8.43564;0.170667
20200208230529976_SVAKOV-R12_snap.fits;1.57061;26463.9;1.20989;0
20200208230651555_SVAKOV-R12_met.fits;1.47375;26521;3.77412;0.170667
20200208230630051_SVAKOV-R12_snap.fits;1.47674;26502;1.214;0
20200208230730125_SVAKOV-R12_snap.fits;1.38952;26535.6;1.09544;0
20200208230830200_SVAKOV-R12_snap.fits;1.59902;26482.9;1.61479;0
20200208230950413_SVAKOV-R12_met.fits;1.6051;26477.1;3.29351;0.341333
20200208230930275_SVAKOV-R12_snap.fits;1.6797;26529.8;1.23282;0
20200208231031203_SVAKOV-R12_met.fits;1.69342;26499;3.60649;0.170667
20200208231053731_SVAKOV-R12_met.fits;1.48463;26516.6;3.19157;0.170667
20200208231101923_SVAKOV-R12_met.fits;1.7245;26532.7;5.59107;0.512
20200208231121549_SVAKOV-R12_met.fits;1.51548;26507.8;5.47842;0.341333
20200208231030349_SVAKOV-R12_snap.fits;1.45824;26478.5;1.42835;0
20200208231154829_SVAKOV-R12_met.fits;1.50365;26494.6;4.70875;0.341333
20200208231130424_SVAKOV-R12_snap.fits;1.75166;26537.1;1.06856;0
20200208231246883_SVAKOV-R12_met.fits;1.61905;26484.4;3.78617;0.341333
20200208231230499_SVAKOV-R12_snap.fits;1.67605;26452.1;1.29361;0
20200208231423480_SVAKOV-R12_met.fits;1.47283;26506.3;3.9865;0.170667
20200208231330573_SVAKOV-R12_snap.fits;1.62631;26525.4;1.26591;0
20200208231507000_SVAKOV-R12_met.fits;1.49146;26545.9;3.09488;0.170667
20200208231430648_SVAKOV-R12_snap.fits;1.47712;26455.1;1.78433;0
20200208231620045_SVAKOV-R12_met.fits;1.78424;26506.3;28.1697;1.536
20200208231530723_SVAKOV-R12_snap.fits;1.38749;26531.2;1.38268;0
20200208231633187_SVAKOV-R12_met.fits;1.36338;26504.9;8.57587;0.170667
20200208231630797_SVAKOV-R12_snap.fits;1.9821;26480;1.58102;0
20200208231728312_SVAKOV-R12_met.fits;1.49544;26513.7;3.9172;0.341333
20200208231751352_SVAKOV-R12_met.fits;1.51868;26507.8;3.70954;0.170667
20200208231730872_SVAKOV-R12_snap.fits;1.58812;26468.3;1.04418;0
20200208231834531_SVAKOV-R12_met.fits;1.32133;26472.7;12.3923;0.341333
20200208231856547_SVAKOV-R12_met.fits;1.34426;26515.1;4.32307;0.512
20200208231830947_SVAKOV-R12_snap.fits;1.47045;26516.6;1.14132;0
20200208231934093_SVAKOV-R12_met.fits;1.44711;26500.5;3.25346;0.170667
20200208231943139_SVAKOV-R12_met.fits;1.56019;26493.2;3.61937;0.170667
20200208231947576_SVAKOV-R12_met.fits;1.40604;26484.4;3.3818;0.341333
20200208232022904_SVAKOV-R12_met.fits;1.29669;26488.8;3.17233;0.170667
20200208231931021_SVAKOV-R12_snap.fits;1.38185;26462.4;0.940531;0
20200208232031096_SVAKOV-R12_snap.fits;1.68722;26469.7;1.27196;0
20200208232138339_SVAKOV-R12_met.fits;1.75331;26478.5;7.72891;7.85067
20200208232219981_SVAKOV-R12_met.fits;1.31582;26449.2;3.46428;0.170667
20200208232131171_SVAKOV-R12_snap.fits;1.37673;26466.8;1.43449;0
20200208232240632_SVAKOV-R12_met.fits;1.5444;26496.1;6.94326;1.87733
20200208232312035_SVAKOV-R12_met.fits;1.63722;26480;4.69978;0.341333
20200208232231245_SVAKOV-R12_snap.fits;1.63854;26535.6;1.43056;0
20200208232337464_SVAKOV-R12_met.fits;1.46522;26497.6;5.24109;0.341333
20200208232351629_SVAKOV-R12_met.fits;1.65194;26506.3;6.26144;0.341333
20200208232331320_SVAKOV-R12_snap.fits;1.83127;26534.2;1.25132;0
20200208232431395_SVAKOV-R12_snap.fits;1.71462;26519.5;1.35432;0
20200208232619427_SVAKOV-R12_met.fits;1.78065;26516.6;4.61115;0.512
20200208232531469_SVAKOV-R12_snap.fits;1.56151;26474.1;1.20676;0
20200208232631544_SVAKOV-R12_snap.fits;1.5457;26459.5;1.37712;0
20200208232741859_SVAKOV-R12_met.fits;1.54545;26494.6;7.9579;0.341333
20200208232813091_SVAKOV-R12_met.fits;1.37577;26512.2;2.87888;0.170667
20200208232731619_SVAKOV-R12_snap.fits;1.32458;26547.4;1.38668;0
20200208232831693_SVAKOV-R12_snap.fits;1.48363;26491.7;0.957418;0
20200208232931768_SVAKOV-R12_snap.fits;1.43873;26512.2;1.31782;0
20200208233049251_SVAKOV-R12_met.fits;1.25437;26466.8;3.26226;0.170667
20200208233056077_SVAKOV-R12_met.fits;1.6941;26522.5;7.02508;0.341333
20200208233116899_SVAKOV-R12_met.fits;1.43084;26502;3.15343;0.170667
20200208233031843_SVAKOV-R12_snap.fits;1.58186;26471.2;1.32075;0
20200208233132088_SVAKOV-R12_met.fits;1.54297;26512.2;35.6781;1.87733
20200208233136696_SVAKOV-R12_met.fits;1.68417;26518.1;3.7074;0.170667
20200208233219533_SVAKOV-R12_met.fits;1.72793;26502;29.6597;0.682667
20200208233131917_SVAKOV-R12_snap.fits;1.67988;26484.4;1.64128;0
20200208233235917_SVAKOV-R12_met.fits;1.8504;26500.5;5.02804;0.682667
20200208233231992_SVAKOV-R12_snap.fits;1.33986;26521;1.31361;0
20200208233337016_SVAKOV-R12_met.fits;1.63489;26509.3;6.96175;0.170667
20200208233358520_SVAKOV-R12_met.fits;1.8583;26545.9;3.93308;0.170667
20200208233332067_SVAKOV-R12_snap.fits;1.36557;26528.3;1.13693;0
20200208233457229_SVAKOV-R12_met.fits;1.23708;26513.7;2.57958;0.170667
20200208233432141_SVAKOV-R12_snap.fits;1.70972;26545.9;1.35907;0
20200208233617613_SVAKOV-R12_met.fits;1.4437;26532.7;5.28137;0.341333
20200208233532216_SVAKOV-R12_snap.fits;1.25288;26532.7;1.49996;0
20200208233717005_SVAKOV-R12_met.fits;1.73311;26513.7;6.65113;0.341333
20200208233632291_SVAKOV-R12_snap.fits;1.71709;26456.5;1.55522;0
20200208233818275_SVAKOV-R12_met.fits;1.34362;26500.5;3.38191;0.341333
20200208233732365_SVAKOV-R12_snap.fits;1.36631;26484.4;1.0252;0
20200208233832440_SVAKOV-R12_snap.fits;1.30686;26487.3;1.68046;0
20200208233943779_SVAKOV-R12_met.fits;1.63423;26521;6.91531;0.341333
20200208233932515_SVAKOV-R12_snap.fits;1.39476;26471.2;1.20184;0
20200208234108600_SVAKOV-R12_met.fits;1.52358;26521;3.98786;0.682667
20200208234032589_SVAKOV-R12_snap.fits;1.29178;26528.3;1.15802;0
20200208234157069_SVAKOV-R12_met.fits;1.46462;26471.2;4.35614;0.170667
20200208234132664_SVAKOV-R12_snap.fits;1.41094;26482.9;1.34298;0
20200208234232739_SVAKOV-R12_snap.fits;1.3816;26540;1.59633;0
20200208234332813_SVAKOV-R12_snap.fits;1.63449;26513.7;1.11772;0
20200208234433400_SVAKOV-R12_met.fits;1.37406;26497.6;12.7649;0.341333
20200208234447736_SVAKOV-R12_met.fits;1.49571;26518.1;7.25826;0.512
20200208234508728_SVAKOV-R12_met.fits;3.24166;26523.9;39.3288;1.36533
20200208234432888_SVAKOV-R12_snap.fits;1.62059;26547.4;1.08929;0
20200208234552248_SVAKOV-R12_met.fits;1.52247;26496.1;3.12888;0.170667
20200208234532963_SVAKOV-R12_snap.fits;1.67581;26504.9;1.43381;0
20200208234630136_SVAKOV-R12_met.fits;1.49114;26522.5;3.44809;0.170667
20200208234710243_SVAKOV-R12_met.fits;1.2605;26516.6;2.86189;0.170667
20200208234726115_SVAKOV-R12_met.fits;1.50635;26496.1;4.67765;0.341333
20200208234633037_SVAKOV-R12_snap.fits;1.51656;26544.4;1.51704;0
20200208234738403_SVAKOV-R12_met.fits;1.41674;26497.6;10.4136;0.341333
20200208234741816_SVAKOV-R12_met.fits;1.33619;26499;7.43134;0.341333
20200208234733112_SVAKOV-R12_snap.fits;1.48397;26496.1;1.32732;0
20200208234906637_SVAKOV-R12_met.fits;1.25893;26506.3;2.9745;0.170667
20200208234910392_SVAKOV-R12_met.fits;1.33691;26525.4;6.09483;0.170667
20200208234913123_SVAKOV-R12_met.fits;1.42912;26513.7;4.63915;3.072
20200208234833187_SVAKOV-R12_snap.fits;1.52618;26482.9;1.37046;0
20200208234933261_SVAKOV-R12_snap.fits;1.38266;26453.6;1.21993;0
20200208235032312_SVAKOV-R12_met.fits;1.5403;26484.4;4.01243;0.341333
20200208235055523_SVAKOV-R12_met.fits;1.4607;26528.3;16.697;0.512
20200208235033336_SVAKOV-R12_snap.fits;1.39099;26523.9;1.34161;0
20200208235217101_SVAKOV-R12_met.fits;1.21668;26496.1;7.29732;0.341333
20200208235133411_SVAKOV-R12_snap.fits;1.32916;26507.8;1.14862;0
20200208235233485_SVAKOV-R12_met.fits;1.28339;26493.2;6.38021;0.341333
20200208235241336_SVAKOV-R12_met.fits;1.34502;26521;7.41494;0.682667
20200208235246627_SVAKOV-R12_met.fits;1.53306;26507.8;3.48683;0.170667
20200208235233485_SVAKOV-R12_snap.fits;1.57649;26488.8;1.37569;0
20200208235333560_SVAKOV-R12_snap.fits;1.35214;26462.4;1.07021;0
20200208235433635_SVAKOV-R12_snap.fits;1.38773;26458;1.12285;0
20200208235533709_SVAKOV-R12_snap.fits;1.48588;26534.2;1.48411;0
20200208235633784_SVAKOV-R12_snap.fits;1.54818;26456.5;1.64283;0
20200208235733859_SVAKOV-R12_snap.fits;1.60936;26460.9;1.34634;0
20200208235833933_SVAKOV-R12_snap.fits;1.30331;26462.4;1.32134;0
20200208235934008_SVAKOV-R12_snap.fits;1.55998;26481.4;1.1616;0
