# file name; noise; peak f.; mag.; duration
20200208085909645_SVAKOV-R12_met.fits;1.32955;26484.4;3.37335;0.170667
20200208085937635_SVAKOV-R12_met.fits;1.12243;26484.4;23.3533;0.512
20200208090021155_SVAKOV-R12_met.fits;1.46691;26466.8;3.06041;0.170667
20200208090033955_SVAKOV-R12_met.fits;1.3923;26480;4.13987;0.170667
20200208090121571_SVAKOV-R12_met.fits;1.65697;26545.9;5.09914;0.170667
20200208090026957_SVAKOV-R12_snap.fits;1.60767;26534.2;1.05251;0
20200208090126349_SVAKOV-R12_met.fits;1.25483;26513.7;2.8931;0.341333
20200208090132664_SVAKOV-R12_met.fits;1.44661;26525.4;3.20635;0.341333
20200208090127032_SVAKOV-R12_snap.fits;1.48935;26455.1;1.13819;0
20200208090307384_SVAKOV-R12_met.fits;1.57282;26537.1;8.78986;0.341333
20200208090227107_SVAKOV-R12_snap.fits;1.49435;26480;0.989875;0
20200208090421283_SVAKOV-R12_met.fits;1.23683;26541.5;6.68606;0.170667
20200208090327181_SVAKOV-R12_snap.fits;1.2503;26515.1;1.21566;0
20200208090436813_SVAKOV-R12_met.fits;1.50817;26494.6;5.8753;0.170667
20200208090440568_SVAKOV-R12_met.fits;1.52238;26526.9;3.58497;0.170667
20200208090427256_SVAKOV-R12_snap.fits;1.35598;26487.3;1.33436;0
20200208090527331_SVAKOV-R12_snap.fits;1.52376;26523.9;1.40636;0
20200208090656931_SVAKOV-R12_met.fits;1.42622;26510.7;3.30667;0.170667
20200208090627405_SVAKOV-R12_snap.fits;1.45889;26516.6;1.13576;0
20200208090742840_SVAKOV-R12_met.fits;1.51807;26535.6;12.9787;0.341333
20200208090818680_SVAKOV-R12_met.fits;1.62541;26493.2;4.10824;0.170667
20200208090727480_SVAKOV-R12_snap.fits;1.31943;26496.1;1.50607;0
20200208090910051_SVAKOV-R12_met.fits;1.1909;26504.9;7.79531;0.512
20200208090827555_SVAKOV-R12_snap.fits;1.47455;26478.5;1.32756;0
20200208090927629_SVAKOV-R12_snap.fits;1.32965;26484.4;0.955945;0
20200208091121464_SVAKOV-R12_met.fits;1.62098;26499;5.19921;0.170667
20200208091027704_SVAKOV-R12_snap.fits;1.61204;26516.6;1.19246;0
20200208091143821_SVAKOV-R12_met.fits;1.34221;26529.8;3.03041;0.341333
20200208091127779_SVAKOV-R12_snap.fits;1.51527;26534.2;1.11519;0
20200208091224781_SVAKOV-R12_met.fits;1.43542;26538.6;5.48964;0.170667
20200208091302669_SVAKOV-R12_met.fits;1.53852;26490.2;3.65148;0.853333
20200208091308984_SVAKOV-R12_met.fits;1.54969;26496.1;3.76371;0.341333
20200208091227853_SVAKOV-R12_snap.fits;1.6972;26465.3;1.61863;0
20200208091407864_SVAKOV-R12_met.fits;1.56224;26490.2;8.57863;0.341333
20200208091327928_SVAKOV-R12_snap.fits;1.46175;26468.3;1.11261;0
20200208091428003_SVAKOV-R12_snap.fits;1.2475;26497.6;1.24203;0
20200208091549581_SVAKOV-R12_met.fits;1.24989;26493.2;2.63965;0.170667
20200208091528077_SVAKOV-R12_snap.fits;1.36298;26478.5;1.09576;0
20200208091657848_SVAKOV-R12_met.fits;1.37251;26484.4;4.76505;0.170667
20200208091628152_SVAKOV-R12_snap.fits;1.55472;26496.1;1.59289;0
20200208091731299_SVAKOV-R12_met.fits;1.58471;26513.7;4.7124;0.341333
20200208091814477_SVAKOV-R12_met.fits;1.39891;26541.5;7.5468;0.341333
20200208091728227_SVAKOV-R12_snap.fits;1.42897;26538.6;1.14376;0
20200208091828472_SVAKOV-R12_met.fits;1.55789;26496.1;3.76192;0.170667
20200208091828301_SVAKOV-R12_snap.fits;1.37387;26472.7;1.1291;0
20200208091939128_SVAKOV-R12_met.fits;1.64176;26510.7;11.0941;0.341333
20200208092009848_SVAKOV-R12_met.fits;1.60706;26503.4;4.18676;0.682667
20200208092018723_SVAKOV-R12_met.fits;1.34128;26485.8;2.68314;0.341333
20200208091928376_SVAKOV-R12_snap.fits;1.38782;26500.5;1.25948;0
20200208092030157_SVAKOV-R12_met.fits;1.40203;26487.3;4.20583;0.341333
20200208092049955_SVAKOV-R12_met.fits;1.70827;26503.4;5.76238;0.170667
20200208092111800_SVAKOV-R12_met.fits;1.16158;26528.3;2.57211;0.170667
20200208092028451_SVAKOV-R12_snap.fits;1.43217;26529.8;0.933716;0
20200208092125965_SVAKOV-R12_met.fits;1.33985;26487.3;2.69084;0.170667
20200208092204707_SVAKOV-R12_met.fits;1.43868;26540;2.93401;0.170667
20200208092128525_SVAKOV-R12_snap.fits;1.57728;26525.4;1.31307;0
20200208092303928_SVAKOV-R12_met.fits;1.37808;26504.9;5.82601;0.341333
20200208092228600_SVAKOV-R12_snap.fits;1.50849;26499;1.35022;0
20200208092351373_SVAKOV-R12_met.fits;1.49409;26504.9;4.72489;0.170667
20200208092355299_SVAKOV-R12_met.fits;1.45511;26502;29.247;0.341333
20200208092328675_SVAKOV-R12_snap.fits;1.31915;26521;1.73028;0
20200208092426189_SVAKOV-R12_met.fits;1.36463;26485.8;6.71079;0.512
20200208092435747_SVAKOV-R12_met.fits;1.33225;26491.7;3.88562;0.512
20200208092428749_SVAKOV-R12_snap.fits;1.54901;26449.2;1.30799;0
20200208092528824_SVAKOV-R12_snap.fits;1.58791;26537.1;1.28819;0
20200208092633336_SVAKOV-R12_met.fits;1.6792;26494.6;3.74132;0.170667
20200208092628899_SVAKOV-R12_snap.fits;1.4822;26526.9;1.5689;0
20200208092743821_SVAKOV-R12_met.fits;1.45849;26538.6;10.5618;0.341333
20200208092811811_SVAKOV-R12_met.fits;1.58966;26507.8;4.92441;1.87733
20200208092728973_SVAKOV-R12_snap.fits;1.27026;26480;1.34526;0
20200208092839459_SVAKOV-R12_met.fits;1.31709;26497.6;5.31172;0.170667
20200208092921101_SVAKOV-R12_met.fits;1.59462;26506.3;3.79817;0.170667
20200208092829048_SVAKOV-R12_snap.fits;1.31837;26507.8;1.05441;0
20200208092929123_SVAKOV-R12_snap.fits;1.49339;26471.2;1.51357;0
20200208093029197_SVAKOV-R12_snap.fits;1.43337;26515.1;0.839946;0
20200208093129272_SVAKOV-R12_snap.fits;1.52298;26458;0.99757;0
20200208093300920_SVAKOV-R12_met.fits;1.35902;26503.4;2.81926;0.170667
20200208093229347_SVAKOV-R12_snap.fits;1.32508;26484.4;1.22408;0
20200208093336248_SVAKOV-R12_met.fits;1.69062;26532.7;11.1218;0.682667
20200208093422840_SVAKOV-R12_met.fits;1.42372;26500.5;4.81934;0.341333
20200208093329421_SVAKOV-R12_snap.fits;1.37024;26493.2;1.16632;0
20200208093439907_SVAKOV-R12_met.fits;1.61248;26500.5;3.67775;0.170667
20200208093429496_SVAKOV-R12_snap.fits;1.67683;26526.9;1.06128;0
20200208093543736_SVAKOV-R12_met.fits;1.60213;26515.1;5.74608;0.341333
20200208093615821_SVAKOV-R12_met.fits;1.80114;26480;7.43682;0.341333
20200208093624867_SVAKOV-R12_met.fits;1.36878;26518.1;4.01901;0.170667
20200208093529571_SVAKOV-R12_snap.fits;1.65192;26538.6;1.576;0
20200208093627085_SVAKOV-R12_met.fits;1.27885;26510.7;5.41917;0.170667
20200208093633059_SVAKOV-R12_met.fits;1.51689;26515.1;5.29349;0.170667
20200208093629645_SVAKOV-R12_snap.fits;1.58434;26534.2;1.52459;0
20200208093729720_SVAKOV-R12_snap.fits;1.52179;26494.6;1.065;0
20200208093907171_SVAKOV-R12_met.fits;1.46875;26518.1;3.25231;0.341333
20200208093829795_SVAKOV-R12_snap.fits;1.40284;26531.2;1.40256;0
20200208094025848_SVAKOV-R12_met.fits;1.33241;26535.6;3.0898;0.170667
20200208093929869_SVAKOV-R12_snap.fits;1.46677;26491.7;1.21764;0
20200208094029944_SVAKOV-R12_snap.fits;1.55751;26493.2;1.0824;0
20200208094159715_SVAKOV-R12_met.fits;1.59951;26459.5;5.11384;0.170667
20200208094130019_SVAKOV-R12_snap.fits;1.4228;26523.9;0.872287;0
20200208094257571_SVAKOV-R12_met.fits;1.53517;26512.2;3.7906;0.170667
20200208094230093_SVAKOV-R12_snap.fits;1.47688;26481.4;1.33155;0
20200208094423757_SVAKOV-R12_met.fits;1.23721;26504.9;4.52427;0.170667
20200208094330168_SVAKOV-R12_snap.fits;1.41471;26534.2;1.39548;0
20200208094430243_SVAKOV-R12_snap.fits;1.43093;26465.3;1.31921;0
20200208094533048_SVAKOV-R12_met.fits;1.70606;26481.4;5.68006;0.512
20200208094611107_SVAKOV-R12_met.fits;1.43832;26496.1;6.42219;0.512
20200208094617251_SVAKOV-R12_met.fits;1.43625;26523.9;3.10271;0.341333
20200208094626125_SVAKOV-R12_met.fits;1.46528;26480;16.8363;0.341333
20200208094530317_SVAKOV-R12_snap.fits;1.5569;26547.4;1.60708;0
20200208094636024_SVAKOV-R12_met.fits;1.41024;26510.7;11.4647;0.512
20200208094630392_SVAKOV-R12_snap.fits;1.66031;26452.1;1.61947;0
20200208094729101_SVAKOV-R12_met.fits;1.3779;26547.4;4.31689;0.170667
20200208094730467_SVAKOV-R12_snap.fits;1.71201;26534.2;1.56052;0
20200208094843000_SVAKOV-R12_met.fits;1.5452;26503.4;4.43825;0.170667
20200208094848632_SVAKOV-R12_met.fits;1.57638;26513.7;3.23403;0.341333
20200208094830541_SVAKOV-R12_snap.fits;1.58276;26488.8;1.15663;0
20200208095012600_SVAKOV-R12_met.fits;1.57092;26494.6;7.46421;0.341333
20200208094930616_SVAKOV-R12_snap.fits;1.54544;26485.8;1.42341;0
20200208095119501_SVAKOV-R12_met.fits;1.3443;26535.6;3.10227;0.341333
20200208095122915_SVAKOV-R12_met.fits;1.41578;26504.9;22.3786;0.512
20200208095030691_SVAKOV-R12_snap.fits;1.59621;26543;1.71371;0
20200208095130765_SVAKOV-R12_snap.fits;1.38718;26499;1.12519;0
20200208095244664_SVAKOV-R12_met.fits;1.69494;26499;5.89722;0.170667
20200208095230840_SVAKOV-R12_snap.fits;1.38576;26468.3;1.41313;0
20200208095405901_SVAKOV-R12_met.fits;1.44677;26516.6;4.99053;0.512
20200208095330915_SVAKOV-R12_snap.fits;1.61593;26532.7;1.46811;0
20200208095430989_SVAKOV-R12_snap.fits;1.45431;26515.1;1.47492;0
20200208095536696_SVAKOV-R12_met.fits;1.27973;26485.8;6.95051;0.170667
20200208095559565_SVAKOV-R12_met.fits;1.53649;26541.5;3.17347;0.170667
20200208095531064_SVAKOV-R12_snap.fits;1.49714;26491.7;1.43758;0
20200208095652813_SVAKOV-R12_met.fits;1.74009;26509.3;20.1445;0.341333
20200208095713976_SVAKOV-R12_met.fits;1.26858;26497.6;6.13403;0.170667
20200208095631139_SVAKOV-R12_snap.fits;1.62977;26496.1;1.3888;0
20200208095741965_SVAKOV-R12_met.fits;1.45718;26503.4;6.48439;0.341333
20200208095753400_SVAKOV-R12_met.fits;1.27419;26485.8;3.58437;2.38933
20200208095731213_SVAKOV-R12_snap.fits;1.64975;26500.5;1.28306;0
20200208095831288_SVAKOV-R12_snap.fits;1.58883;26482.9;1.30218;0
20200208095931363_SVAKOV-R12_snap.fits;1.52951;26519.5;0.990728;0
