#timestamp,LO_Frequency,Hit,StdDev 
1581177615.1,286047000.6,N
1581177616.0,286047000.6,N
1581177635.8,286047001.0,N
1581177655.6,286047000.9,N
1581177675.5,286047000.3,N
1581177695.3,286046998.5,N
1581177715.2,286046998.1,N
1581177735.9,286046998.9,N
1581177755.7,286047000.9,N
1581177775.6,286046999.2,N
1581177795.4,286046996.7,N
1581177815.2,286046999.6,N
1581177835.1,286046999.5,N
1581177836.0,286046999.5,N
1581177855.8,286046996.8,N
1581177875.7,286046998.8,N
1581177895.5,286046998.9,N
1581177915.3,286046997.0,N
1581177935.2,286046997.3,N
1581177955.0,286046995.5,Y
1581177955.9,286046995.5,P
1581177975.8,286046997.9,N
1581177995.6,286046997.2,N
1581178015.4,286046997.5,N
1581178035.3,286046993.6,Y
1581178055.1,286046995.0,P
1581178075.8,286046995.5,P
1581178095.7,286046997.6,N
1581178115.5,286046996.4,Y
1581178135.4,286046999.6,P
1581178155.2,286046997.1,N
1581178175.0,286046999.5,N
1581178175.9,286046999.5,N
1581178195.8,286046998.7,N
1581178215.6,286046999.6,N
1581178235.5,286046995.1,Y
1581178255.3,286046993.8,P
1581178275.1,286046992.0,P
1581178295.9,286046990.6,P
1581178315.7,286046992.1,N
1581178335.6,286046994.8,N
1581178355.4,286046993.5,N
1581178375.2,286046995.9,N
1581178395.1,286046994.5,N
1581178396.0,286046994.5,N
1581178415.8,286046993.6,Y
1581178435.6,286047001.2,P
1581178455.5,286047000.5,N
1581178475.3,286047002.8,N
1581178495.2,286046999.9,N
1581178515.0,286047000.9,N
1581178515.9,286047000.9,N
1581178535.7,286046999.5,N
1581178555.6,286046999.5,N
1581178575.4,286046997.3,N
1581178595.3,286046997.5,N
1581178615.1,286046999.0,N
1581178616.0,286046999.0,N
1581178635.8,286046998.5,N
1581178655.7,286047000.5,N
1581178675.5,286047002.8,N
1581178695.4,286046999.7,N
1581178715.2,286047001.0,N
1581178735.0,286047001.2,N
1581178735.9,286047001.2,N
1581178755.8,286046997.7,N
1581178775.6,286046996.4,N
1581178795.4,286046995.5,N
1581178815.3,286046997.3,N
1581178835.1,286046999.3,N
1581178855.9,286046996.9,N
1581178875.7,286046996.7,N
1581178895.5,286046995.1,N
1581178915.4,286046993.5,N
1581178935.2,286046998.0,N
1581178955.0,286046999.6,N
1581178955.9,286046999.6,N
1581178975.8,286046998.5,N
1581178995.6,286047000.7,N
1581179015.5,286047001.8,N
1581179035.3,286047003.6,N
1581179055.1,286047004.6,N
1581179075.9,286047004.7,N
1581179095.7,286047005.7,N
1581179115.6,286047005.4,N
1581179135.4,286047005.4,N
1581179155.3,286047003.2,N
1581179175.1,286047003.5,N
1581179176.0,286047003.5,N
1581179195.8,286047001.3,N
1581179215.7,286047004.1,N
1581179235.5,286047002.0,N
1581179255.4,286047000.3,N
1581179275.2,286046998.5,N
1581179295.0,286046999.2,N
1581179295.9,286046999.2,N
1581179315.8,286046997.7,N
1581179335.6,286046997.1,N
1581179355.5,286046997.6,N
1581179375.3,286046997.3,N
1581179395.1,286046997.9,N
1581179415.9,286046996.8,N
1581179435.7,286046996.7,N
1581179455.5,286046999.4,N
1581179475.4,286046998.7,N
1581179495.2,286047000.1,N
1581179515.1,286047002.7,N
1581179516.0,286047002.7,N
1581179535.8,286047002.6,N
1581179555.7,286047002.0,N
1581179575.5,286047002.3,N
1581179595.3,286047000.3,N
1581179615.2,286047002.6,N
1581179635.9,286047002.5,N
1581179655.7,286047002.0,N
1581179675.6,286047004.4,N
1581179695.4,286047006.0,N
1581179715.3,286047003.3,N
1581179735.1,286047001.7,N
1581179736.0,286047001.7,N
1581179755.8,286047003.1,N
1581179775.7,286047003.2,N
1581179795.5,286047003.6,N
1581179815.4,286047004.1,N
1581179835.2,286047003.5,N
1581179855.0,286047003.2,N
1581179855.9,286047003.2,N
1581179875.8,286047001.6,N
1581179895.6,286047001.3,N
1581179915.5,286047005.8,N
1581179935.3,286047005.3,N
1581179955.1,286047003.5,N
1581179975.9,286047004.2,N
1581179995.7,286047003.5,N
1581180015.5,286047003.8,N
1581180035.4,286047003.8,N
1581180055.2,286047003.5,N
1581180075.1,286047005.7,Y
1581180076.0,286047005.7,P
1581180095.8,286047001.9,N
1581180115.6,286047004.0,N
1581180135.5,286047003.4,N
1581180155.3,286043470.5,Y
1581180175.2,286047001.2,P
1581180195.9,286047002.7,N
1581180215.7,286046999.4,N
1581180235.6,286046998.5,N
1581180255.4,286047000.1,N
1581180275.2,286046998.1,N
1581180295.1,286046998.6,N
1581180296.0,286046998.6,N
1581180315.8,286047000.7,N
1581180335.7,286047001.1,N
1581180355.5,286046999.8,N
1581180375.3,286047000.1,N
1581180395.2,286047002.2,N
1581180415.0,286047002.1,N
1581180415.9,286047002.1,N
1581180435.7,286047004.4,N
1581180455.6,286047004.0,N
1581180475.4,286047003.0,N
1581180495.3,286047005.9,Y
1581180515.1,286047003.9,P
1581180535.8,286047002.3,N
1581180555.7,286046999.8,N
1581180575.5,286046999.7,N
1581180595.4,286047002.6,N
1581180615.2,286047000.7,N
1581180635.0,286047000.5,N
1581180635.9,286047000.5,N
1581180655.8,286046999.8,N
1581180675.6,286047000.1,N
1581180695.4,286047002.3,N
1581180715.3,286047002.8,N
1581180735.1,286047001.8,N
1581180755.9,286047003.2,N
1581180775.7,286047005.6,Y
1581180795.5,286047004.1,P
1581180815.4,286047001.6,N
1581180835.2,286047001.7,N
1581180855.0,286047001.5,N
1581180855.9,286047001.5,N
1581180875.8,286047002.2,N
1581180895.6,286047003.1,Y
1581180915.5,286047004.4,P
1581180935.3,286047004.4,P
1581180955.1,286047002.0,N
1581180975.9,286047002.1,N
1581180995.7,286047001.0,N
1581181015.6,286047000.3,N
1581181035.4,286047000.3,N
1581181055.2,286047003.9,N
1581181075.1,286047005.7,Y
1581181076.0,286047005.7,P
1581181095.8,286047002.8,N
1581181115.6,286047000.1,N
1581181135.5,286047002.1,N
1581181155.3,286047003.9,N
1581181175.2,286047003.3,N
1581181195.9,286047001.4,N
