# file name; noise; peak f.; mag.; duration
20230306052735854_ALFAPCE-R0_met.fits;11.8815;26502;57.232;0.341333
20230306052809987_ALFAPCE-R0_met.fits;12.4197;26545.9;36.3517;1.024
20230306052852312_ALFAPCE-R0_met.fits;12.1099;26535.6;24.8574;0.170667
20230306052857432_ALFAPCE-R0_met.fits;10.4961;26544.4;23.1944;3.41333
20230306052905283_ALFAPCE-R0_met.fits;11.3097;26545.9;27.7228;1.70667
20230306052909208_ALFAPCE-R0_met.fits;11.8046;26547.4;30.9328;2.73067
20230306052919107_ALFAPCE-R0_met.fits;10.1037;26504.9;31.3423;0.341333
20230306052953240_ALFAPCE-R0_met.fits;13.1384;26545.9;33.8986;0.170667
20230306053004334_ALFAPCE-R0_met.fits;13.3481;26480;36.8608;1.024
20230306053008942_ALFAPCE-R0_met.fits;10.7786;26534.2;24.9315;2.73067
20230306053016110_ALFAPCE-R0_met.fits;11.842;26544.4;24.9921;0.170667
20230306053018328_ALFAPCE-R0_met.fits;14.528;26545.9;31.3692;3.92533
20230306053024302_ALFAPCE-R0_met.fits;13.09;26547.4;31.0233;0.170667
20230306053026520_ALFAPCE-R0_met.fits;9.33545;26525.4;19.7554;2.56
20230306053033688_ALFAPCE-R0_met.fits;10.5272;26540;21.5154;12.6293
20230306053052120_ALFAPCE-R0_met.fits;12.2035;26510.7;26.316;18.432
20230306053113624_ALFAPCE-R0_met.fits;10.8901;26484.4;23.1778;0.170667
20230306053117208_ALFAPCE-R0_met.fits;10.0995;26513.7;33.4403;1.36533
20230306053128643_ALFAPCE-R0_met.fits;11.8318;26518.1;32.009;1.87733
20230306053133934_ALFAPCE-R0_met.fits;14.2097;26471.2;36.0648;3.584
20230306053145539_ALFAPCE-R0_met.fits;12.1346;26474.1;31.8964;0.170667
20230306053149976_ALFAPCE-R0_met.fits;9.97211;26468.3;22.0676;7.33867
20230306053159534_ALFAPCE-R0_met.fits;10.4601;26482.9;32.8432;1.024
20230306053205507_ALFAPCE-R0_met.fits;8.6689;26506.3;19.3889;0.170667
20230306053240664_ALFAPCE-R0_met.fits;10.4691;26453.6;30.4476;0.170667
20230306053250222_ALFAPCE-R0_met.fits;12.2465;26460.9;39.697;0.853333
20230306053258072_ALFAPCE-R0_met.fits;10.9527;26450.7;32.8943;0.170667
20230306053302510_ALFAPCE-R0_met.fits;11.9868;26543;27.9692;0.682667
20230306053307459_ALFAPCE-R0_met.fits;10.2457;26535.6;22.6774;0.170667
20230306053310190_ALFAPCE-R0_met.fits;10.6802;26507.8;28.1027;2.21867
20230306053318382_ALFAPCE-R0_met.fits;10.9141;26504.9;26.1943;0.170667
20230306053320771_ALFAPCE-R0_met.fits;10.5586;26459.5;24.3521;0.170667
20230306053322990_ALFAPCE-R0_met.fits;11.692;26544.4;29.4954;0.170667
20230306053422723_ALFAPCE-R0_met.fits;12.1069;26450.7;24.6486;0.170667
20230306053728067_ALFAPCE-R0_met.fits;9.01132;26499;18.3924;0.170667
20230306053908590_ALFAPCE-R0_met.fits;9.81454;26525.4;24.7855;0.170667
20230306054523032_ALFAPCE-R0_met.fits;11.0913;26526.9;56.4629;0.341333
20230306054641710_ALFAPCE-R0_met.fits;10.5558;26480;22.7869;0.341333
20230306054704238_ALFAPCE-R0_met.fits;13.0598;26482.9;44.8037;0.170667
20230306054715331_ALFAPCE-R0_met.fits;9.72505;26499;23.2894;0.682667
20230306054905070_ALFAPCE-R0_met.fits;12.0571;26515.1;36.9189;0.341333
20230306055018968_ALFAPCE-R0_met.fits;10.1986;26522.5;87.5692;0.341333
20230306055703960_ALFAPCE-R0_met.fits;13.0577;26502;40.2006;0.170667
20230306055730584_ALFAPCE-R0_met.fits;11.7776;26513.7;27.2358;0.170667
20230306055745432_ALFAPCE-R0_met.fits;7.78612;26488.8;15.6045;0.170667
20230306055915203_ALFAPCE-R0_met.fits;10.5921;26468.3;29.6749;0.170667
20230306060028590_ALFAPCE-R0_met.fits;11.6771;26462.4;39.6567;0.341333
20230306060031150_ALFAPCE-R0_met.fits;9.5051;26474.1;99.7054;0.341333
20230306060152728_ALFAPCE-R0_met.fits;11.4794;26502;89.8685;0.341333
20230306060205187_ALFAPCE-R0_met.fits;11.1496;26518.1;33.9762;0.170667
20230306060542958_ALFAPCE-R0_met.fits;10.6704;26477.1;23.8953;0.170667
20230306060651224_ALFAPCE-R0_met.fits;10.4268;26469.7;21.7281;0.170667
20230306060908440_ALFAPCE-R0_met.fits;10.6672;26516.6;33.2967;0.170667
20230306060950083_ALFAPCE-R0_met.fits;11.1519;26510.7;31.3505;0.170667
20230306061001859_ALFAPCE-R0_met.fits;10.7341;26463.9;30.5966;0.341333
20230306061215662_ALFAPCE-R0_met.fits;12.0853;26496.1;68.5505;0.341333
20230306061220099_ALFAPCE-R0_met.fits;14.24;26545.9;29.081;0.170667
20230306061306008_ALFAPCE-R0_met.fits;11.7358;26516.6;38.4661;0.682667
20230306061437486_ALFAPCE-R0_met.fits;10.3266;26456.5;30.3361;0.170667
20230306061632515_ALFAPCE-R0_met.fits;10.1153;26506.3;27.5455;0.512
20230306061643779_ALFAPCE-R0_met.fits;8.80833;26512.2;29.1237;0.341333
20230306061855704_ALFAPCE-R0_met.fits;10.2248;26452.1;121.171;0.341333
20230306061910552_ALFAPCE-R0_met.fits;9.31573;26452.1;148.282;0.341333
20230306062009603_ALFAPCE-R0_met.fits;7.81315;26481.4;27.019;0.170667
20230306062255662_ALFAPCE-R0_met.fits;11.0599;26512.2;39.642;0.170667
