# file name; noise; peak f.; mag.; duration
20230306082749635_ALFAPCE-R0_met.fits;7.91697;26491.7;25.121;0.341333
20230306082905923_ALFAPCE-R0_met.fits;9.09195;26496.1;19.4947;0.170667
20230306082934254_ALFAPCE-R0_met.fits;10.0327;26490.2;29.5826;0.170667
20230306082959342_ALFAPCE-R0_met.fits;8.20873;26491.7;24.0166;0.170667
20230306083016920_ALFAPCE-R0_met.fits;11.0807;26466.8;22.8949;0.170667
20230306083335406_ALFAPCE-R0_met.fits;9.256;26472.7;20.6531;0.170667
20230306083515246_ALFAPCE-R0_met.fits;12.5939;26462.4;32.4781;0.341333
20230306083545454_ALFAPCE-R0_met.fits;10.5078;26482.9;22.6935;0.512
20230306083600984_ALFAPCE-R0_met.fits;8.94956;26497.6;18.6411;0.170667
20230306083739118_ALFAPCE-R0_met.fits;8.16;26493.2;40.6747;0.170667
20230306083809326_ALFAPCE-R0_met.fits;10.659;26496.1;23.3051;0.170667
20230306083820419_ALFAPCE-R0_met.fits;10.4589;26487.3;29.0082;0.170667
20230306084055384_ALFAPCE-R0_met.fits;9.66072;26482.9;21.3252;0.170667
20230306084747886_ALFAPCE-R0_met.fits;9.40583;26491.7;33.7064;0.170667
20230306085122414_ALFAPCE-R0_met.fits;9.39312;26493.2;22.9015;0.170667
20230306085329902_ALFAPCE-R0_met.fits;9.93363;26481.4;48.0825;0.341333
20230306085358403_ALFAPCE-R0_met.fits;9.34163;26481.4;22.8678;0.341333
20230306085544387_ALFAPCE-R0_met.fits;11.1574;26481.4;28.6022;0.170667
20230306085555139_ALFAPCE-R0_met.fits;8.42433;26474.1;17.4184;0.170667
20230306085816622_ALFAPCE-R0_met.fits;10.7204;26462.4;21.6141;0.170667
20230306090138520_ALFAPCE-R0_met.fits;9.35923;26490.2;34.8418;0.341333
20230306090330990_ALFAPCE-R0_met.fits;14.0221;26475.6;42.6507;0.341333
20230306090353006_ALFAPCE-R0_met.fits;9.3652;26469.7;27.8089;0.170667
20230306090448302_ALFAPCE-R0_met.fits;10.4181;26512.2;23.0111;1.536
20230306090722414_ALFAPCE-R0_met.fits;9.43195;26455.1;28.452;0.170667
20230306091147800_ALFAPCE-R0_met.fits;27.1113;26493.2;380.748;0.853333
20230306091506456_ALFAPCE-R0_met.fits;9.38097;26502;21.4696;1.024
20230306091624280_ALFAPCE-R0_met.fits;13.3059;26538.6;32.53;0.341333
20230306091652099_ALFAPCE-R0_met.fits;8.86929;26500.5;34.4947;0.170667
20230306091716846_ALFAPCE-R0_met.fits;9.26561;26481.4;18.7194;0.170667
20230306091749102_ALFAPCE-R0_met.fits;10.7175;26502;29.3037;0.170667
20230306091926040_ALFAPCE-R0_met.fits;11.4153;26500.5;32.1782;0.170667
20230306092016728_ALFAPCE-R0_met.fits;12.4067;26509.3;30.9395;4.26667
20230306092023555_ALFAPCE-R0_met.fits;18.1587;26465.3;41.0991;2.90133
20230306092028675_ALFAPCE-R0_met.fits;18.0042;26449.2;62.4092;0.170667
20230306092034307_ALFAPCE-R0_met.fits;19.8614;26529.8;44.1781;0.170667
20230306092206126_ALFAPCE-R0_met.fits;45.2966;26504.9;98.9467;0.170667
20230306092209710_ALFAPCE-R0_met.fits;46.0412;26497.6;102.727;0.170667
20230306092215683_ALFAPCE-R0_met.fits;17.4395;26463.9;52.4728;0.170667
20230306092225923_ALFAPCE-R0_met.fits;44.0726;26463.9;94.2471;0.170667
20230306092229507_ALFAPCE-R0_met.fits;46.6821;26481.4;97.3325;0.170667
20230306092235480_ALFAPCE-R0_met.fits;40.6226;26507.8;92.2668;0.170667
20230306092238382_ALFAPCE-R0_met.fits;53.7853;26547.4;131.2;2.21867
20230306092244696_ALFAPCE-R0_met.fits;24.735;26513.7;51.1301;0.170667
20230306092247598_ALFAPCE-R0_met.fits;23.5466;26497.6;60.3649;1.19467
20230306092439555_ALFAPCE-R0_met.fits;43.6289;26535.6;111.017;0.170667
20230306092445016_ALFAPCE-R0_met.fits;26.7194;26481.4;60.367;2.21867
20230306092450307_ALFAPCE-R0_met.fits;22.5445;26547.4;62.9874;2.90133
20230306092503278_ALFAPCE-R0_met.fits;62.0167;26532.7;127.2;0.170667
