# file name; noise; peak f.; mag.; duration
20230307022710296_ALFAPCE-R0_met.fits;10.981;26504.9;48.0976;0.170667
20230307022842968_ALFAPCE-R0_met.fits;10.9009;26512.2;23.6633;0.341333
20230307023357848_ALFAPCE-R0_met.fits;10.5939;26509.3;36.1287;0.170667
20230307023557315_ALFAPCE-R0_met.fits;10.2707;26510.7;27.4328;0.341333
20230307023704728_ALFAPCE-R0_met.fits;9.0607;26510.7;18.1793;0.170667
20230307023707288_ALFAPCE-R0_met.fits;8.44724;26523.9;17.0293;0.170667
20230307023758147_ALFAPCE-R0_met.fits;11.5046;26494.6;32.3217;0.512
20230307023857880_ALFAPCE-R0_met.fits;9.60981;26510.7;34.5514;0.341333
20230307024200152_ALFAPCE-R0_met.fits;9.67013;26493.2;20.8499;0.170667
20230307024657112_ALFAPCE-R0_met.fits;13.6306;26532.7;58.4245;0.512
20230307024705304_ALFAPCE-R0_met.fits;12.9528;26481.4;26.7216;0.170667
20230307025331694_ALFAPCE-R0_met.fits;12.1725;26488.8;38.0746;0.170667
20230307025431939_ALFAPCE-R0_met.fits;12.6949;26504.9;31.9807;0.170667
20230307025646936_ALFAPCE-R0_met.fits;14.0109;26510.7;35.9683;0.853333
20230307025756568_ALFAPCE-R0_met.fits;13.3236;26500.5;37.9433;0.170667
20230307025821486_ALFAPCE-R0_met.fits;10.7281;26493.2;50.354;0.170667
20230307025837699_ALFAPCE-R0_met.fits;11.854;26499;35.2397;0.512
20230307030018734_ALFAPCE-R0_met.fits;13.2788;26500.5;32.5812;0.853333
20230307030234072_ALFAPCE-R0_met.fits;12.7034;26497.6;28.5735;0.341333
20230307030644440_ALFAPCE-R0_met.fits;11.9366;26488.8;36.0091;0.170667
20230307030735299_ALFAPCE-R0_met.fits;16.699;26503.4;64.5086;0.512
20230307030959512_ALFAPCE-R0_met.fits;12.5938;26474.1;28.9042;0.170667
20230307031051054_ALFAPCE-R0_met.fits;11.9226;26477.1;24.8002;0.170667
20230307031924248_ALFAPCE-R0_met.fits;11.4536;26509.3;27.1212;0.170667
20230307032036270_ALFAPCE-R0_met.fits;13.6541;26509.3;98.821;0.170667
20230307032126958_ALFAPCE-R0_met.fits;12.9332;26463.9;60.7376;0.341333
20230307032432302_ALFAPCE-R0_met.fits;10.2861;26513.7;22.1141;0.170667
