#timestamp,LO_Frequency,Hit,StdDev 
1689897615.4,286047000.8,N
1689897635.2,286046998.5,N
1689897655.0,286046998.2,N
1689897656.0,286046998.2,N
1689897675.8,286047001.2,N
1689897695.6,286047001.2,N
1689897715.5,286047000.4,N
1689897735.3,286046998.1,N
1689897755.1,286047000.8,N
1689897775.9,286047000.8,N
1689897795.7,286046998.2,N
1689897815.6,286047001.1,N
1689897835.4,286047001.0,N
1689897855.2,286047001.2,N
1689897875.1,286047001.2,N
1689897876.0,286047001.2,N
1689897895.8,286047001.1,N
1689897915.6,286046998.5,N
1689897935.5,286047001.1,N
1689897955.3,286047001.0,N
1689897975.2,286047001.0,N
1689897995.9,286047000.8,N
1689898015.7,286046998.8,N
1689898035.6,286046998.1,N
1689898055.4,286047000.9,N
1689898075.2,286047001.1,N
1689898095.1,286046998.6,N
1689898096.0,286046998.6,N
1689898115.8,286046998.2,N
1689898135.7,286046998.3,N
1689898155.5,286046998.7,N
1689898175.3,286046998.8,N
1689898195.2,286046998.5,N
1689898215.0,286047000.6,N
1689898215.9,286047000.6,N
1689898235.8,286047000.6,N
1689898255.6,286047000.8,N
1689898275.4,286047001.1,N
1689898295.3,286047000.8,N
1689898315.1,286046998.1,N
1689898335.8,286046998.2,N
1689898355.7,286047000.3,N
1689898375.5,286047000.6,N
1689898395.4,286047000.6,N
1689898415.2,286047001.0,N
1689898435.0,286047001.0,N
1689898435.9,286047001.0,N
1689898455.8,286047001.1,N
1689898475.6,286047000.5,N
1689898495.5,286047000.6,N
1689898515.3,286047000.6,N
1689898535.1,286047000.6,N
1689898555.9,286047000.9,N
1689898575.7,286047001.1,N
1689898595.5,286047000.7,N
1689898615.4,286047001.1,N
1689898635.2,286047000.6,N
1689898655.1,286047000.8,N
1689898656.0,286047011.9,Y
1689898675.8,286046998.2,P
1689898695.6,286046998.2,N
1689898715.5,286046998.1,N
1689898735.3,286047000.5,N
1689898755.2,286046998.2,N
1689898775.9,286047000.5,N
1689898795.7,286047000.9,N
1689898815.6,286046998.2,N
1689898835.4,286046998.2,N
1689898855.2,286047000.6,N
1689898875.1,286047001.2,N
1689898906.0,286047001.2,E
1689898915.0,286046998.7,N
1689898915.9,286046998.7,P
1689898935.8,286046998.8,P
1689898955.6,286046999.2,Y
1689898975.4,286047000.8,P
1689898995.3,286047000.8,N
1689899015.1,286047000.8,N
1689899035.9,286047000.5,N
1689899055.7,286047001.1,N
1689899075.5,286047000.7,N
1689899095.4,286047001.1,N
1689899115.2,286047000.3,N
1689899135.0,286047000.5,N
1689899135.9,286047000.5,N
1689899155.8,286047001.0,N
1689899175.6,286047000.8,N
1689899195.5,286047000.8,N
1689899215.3,286047000.9,N
1689899235.1,286047000.8,N
1689899255.9,286046998.1,Y
1689899275.7,286046998.2,P
1689899295.5,286046998.2,N
1689899315.4,286047000.7,N
1689899335.2,286046998.4,N
1689899355.1,286046998.8,N
1689899356.0,286046998.8,N
1689899375.8,286046998.2,N
1689899395.6,286046998.4,N
1689899415.5,286047001.2,N
1689899435.3,286046998.4,N
1689899455.1,286047001.1,N
1689899475.9,286046998.6,N
1689899495.7,286047000.8,N
1689899515.6,286046998.3,N
1689899535.4,286047011.9,Y
1689899555.2,286047000.7,P
1689899575.1,286047011.9,P
1689899576.0,286047000.7,N
1689899595.8,286047001.0,N
1689899615.7,286047000.3,N
1689899635.5,286047001.0,N
1689899655.3,286047000.0,N
1689899675.2,286047001.0,N
1689899695.9,286047000.5,N
1689899715.7,286047000.7,N
1689899735.6,286047000.6,N
1689899755.4,286047000.6,N
1689899775.2,286046999.9,N
1689899795.1,286047001.0,N
1689899796.0,286047001.0,N
1689899815.8,286047000.5,N
1689899835.7,286047000.6,N
1689899855.5,286047000.6,N
1689899875.3,286047000.5,N
1689899895.2,286047000.6,N
1689899915.0,286047000.3,N
1689899915.9,286047000.3,N
1689899935.8,286682706.1,Y
1689899955.6,286046998.7,P
1689899975.4,286047001.2,N
1689899995.3,286046999.0,N
1689900015.1,286046998.2,N
1689900035.8,286046998.8,N
1689900055.7,286046998.6,N
1689900075.5,286046998.9,N
1689900095.4,286046998.2,N
1689900115.2,286046998.8,N
1689900135.0,286046998.7,N
1689900135.9,286046998.7,N
1689900155.8,286046999.0,N
1689900175.6,286046998.7,N
1689900195.4,286046998.5,N
1689900215.3,286046998.7,N
1689900235.1,286046998.9,N
1689900255.9,286046998.8,N
1689900275.7,286046998.3,N
1689900295.5,286046998.7,N
1689900315.4,286046998.4,N
1689900335.2,286046998.2,N
1689900355.0,286046998.8,N
1689900355.9,286046998.8,N
1689900375.8,286046998.7,N
1689900395.6,286046998.8,N
1689900415.5,286046998.7,N
1689900435.3,286046998.4,N
1689900455.1,286046998.9,N
1689900475.9,286046999.0,N
1689900495.7,286046998.8,N
1689900515.5,286046998.9,N
1689900535.4,286046998.4,Y
1689900555.2,286047000.3,P
1689900575.1,286047000.9,N
1689900576.0,286047000.9,N
1689900595.8,286047000.5,N
1689900615.6,286047000.1,N
1689900635.5,286047000.6,N
1689900655.3,286047000.3,N
1689900675.2,286047000.6,N
1689900695.9,286047000.6,N
1689900715.7,286047001.0,N
1689900735.6,286047000.9,N
1689900755.4,286047000.4,N
1689900775.2,286046999.9,N
1689900795.1,286047000.9,N
1689900796.0,286047000.9,N
1689900815.8,286047000.4,N
1689900835.7,286046999.7,N
1689900855.5,286047000.6,N
1689900875.3,286047001.0,N
1689900895.2,286047000.6,N
1689900915.0,286047000.5,N
1689900915.9,286047000.5,N
1689900935.7,286047000.5,N
1689900955.6,286047001.0,N
1689900975.4,286047001.0,N
1689900995.3,286047000.9,N
1689901015.0,286047000.6,N
1689901015.9,286047000.6,N
1689901035.8,286047000.5,N
1689901055.6,286047000.5,N
1689901075.4,286047000.8,N
1689901095.3,286046999.9,N
1689901115.1,286047000.9,N
1689901135.9,286047000.9,N
1689901155.7,286047000.2,N
1689901175.5,286047000.4,N
1689901195.4,286042725.2,Y
