# file name; noise; peak f.; mag.; duration
20230306142554691_ALFAPCE-R0_met.fits;9.42957;26503.4;21.2568;0.682667
20230306142558104_ALFAPCE-R0_met.fits;11.2635;26488.8;31.981;0.170667
20230306142804398_ALFAPCE-R0_met.fits;9.18616;26488.8;22.9105;0.170667
20230306142911470_ALFAPCE-R0_met.fits;10.7271;26513.7;38.556;0.170667
20230306143109571_ALFAPCE-R0_met.fits;8.17529;26485.8;49.3022;0.341333
20230306143237976_ALFAPCE-R0_met.fits;9.64829;26504.9;47.5076;0.341333
20230306143247534_ALFAPCE-R0_met.fits;8.95975;26484.4;38.1057;0.341333
20230306143555438_ALFAPCE-R0_met.fits;9.5133;26493.2;47.0649;0.341333
20230306143626670_ALFAPCE-R0_met.fits;9.65485;26449.2;52.2917;0.170667
20230306143658926_ALFAPCE-R0_met.fits;8.99791;26478.5;18.5715;0.170667
20230306143813336_ALFAPCE-R0_met.fits;9.91752;26491.7;27.1584;0.170667
20230306143838083_ALFAPCE-R0_met.fits;8.43232;26481.4;18.7134;0.170667
20230306143923992_ALFAPCE-R0_met.fits;8.92919;26488.8;18.1319;0.170667
20230306143949080_ALFAPCE-R0_met.fits;8.29007;26496.1;17.1949;0.170667
20230306144104856_ALFAPCE-R0_met.fits;10.7359;26480;23.4276;0.170667
20230306144607448_ALFAPCE-R0_met.fits;9.55755;26487.3;50.3672;0.341333
20230306144957678_ALFAPCE-R0_met.fits;8.6521;26456.5;17.8232;0.341333
20230306145009454_ALFAPCE-R0_met.fits;9.19568;26494.6;30.989;0.341333
20230306145142467_ALFAPCE-R0_met.fits;9.71372;26485.8;31.2875;0.341333
20230306145244248_ALFAPCE-R0_met.fits;9.34421;26488.8;22.9724;0.341333
20230306145322648_ALFAPCE-R0_met.fits;9.36338;26485.8;49.5475;0.341333
20230306145828142_ALFAPCE-R0_met.fits;8.87903;26496.1;40.0836;0.682667
20230306150043992_ALFAPCE-R0_met.fits;10.0189;26496.1;20.6982;0.170667
20230306150551363_ALFAPCE-R0_met.fits;10.4789;26488.8;28.739;0.170667
20230306150725059_ALFAPCE-R0_met.fits;8.81819;26493.2;31.6479;0.341333
20230306150815918_ALFAPCE-R0_met.fits;7.82528;26491.7;20.2764;0.853333
20230306151028014_ALFAPCE-R0_met.fits;8.92962;26499;19.3278;0.512
20230306151338136_ALFAPCE-R0_met.fits;9.84098;26500.5;23.8656;0.170667
20230306151540334_ALFAPCE-R0_met.fits;8.02217;26480;16.3437;0.170667
20230306151637848_ALFAPCE-R0_met.fits;9.82837;26491.7;39.7556;0.170667
20230306151755672_ALFAPCE-R0_met.fits;9.61311;26504.9;37.4432;0.170667
20230306152311406_ALFAPCE-R0_met.fits;8.6485;26515.1;57.0503;0.853333
20230306152356632_ALFAPCE-R0_met.fits;11.3194;26494.6;36.228;0.170667
20230306152410456_ALFAPCE-R0_met.fits;9.83099;26493.2;31.2048;0.341333
