#timestamp,LO_Frequency,Hit,StdDev 
1689980415.9,286046998.4,N
1689980435.7,286046998.2,N
1689980455.6,286046998.8,N
1689980475.4,286046998.2,N
1689980495.2,286046998.5,N
1689980515.1,286046998.2,N
1689980516.0,286046998.2,N
1689980535.8,286047000.8,N
1689980555.6,286046998.5,N
1689980575.5,286047000.8,N
1689980595.3,286046998.5,N
1689980615.2,286046998.9,N
1689980635.9,286047001.1,N
1689980655.7,286047000.8,N
1689980675.6,286047001.1,N
1689980695.4,286046998.1,N
1689980715.3,286046998.1,N
1689980735.1,286046998.7,N
1689980736.0,286046998.7,N
1689980755.8,286047000.7,N
1689980775.7,286047001.2,N
1689980795.5,286047000.7,N
1689980815.3,286047000.7,N
1689980835.2,286047001.2,N
1689980855.0,286046998.1,N
1689980855.9,286046998.1,N
1689980875.8,286047001.2,N
1689980895.6,286047001.2,N
1689980915.4,286046998.1,N
1689980935.3,286047000.7,N
1689980955.1,286047000.7,N
1689980975.9,286046998.7,N
1689980995.7,286047000.8,N
1689981015.5,286047001.1,N
1689981035.4,286047001.1,N
1689981055.2,286047001.2,N
1689981075.1,286046998.6,N
1689981076.0,286046998.6,N
1689981095.8,286047001.2,N
1689981115.6,286046998.7,N
1689981135.5,286047001.0,N
1689981155.3,286046998.6,N
1689981175.1,286047001.2,N
1689981195.9,286047001.2,N
1689981215.7,286047000.7,N
1689981235.6,286047001.0,N
1689981255.4,286047001.0,N
1689981275.2,286046998.5,N
1689981295.1,286046998.3,N
1689981296.0,286046998.3,N
1689981315.8,286046998.6,N
1689981335.6,286046998.5,N
1689981355.5,286046998.1,N
1689981375.3,286047001.2,N
1689981395.2,286046998.5,N
1689981415.9,286047001.2,N
1689981435.7,286047000.8,N
1689981455.6,286047001.2,N
1689981475.4,286047001.0,N
1689981495.3,286047000.8,N
1689981515.1,286046998.5,N
1689981516.0,286046998.5,N
1689981535.8,286046998.3,N
1689981555.7,286046998.1,N
1689981575.5,286047000.8,N
1689981595.3,286046998.2,N
1689981615.2,286047001.0,N
1689981635.0,286046998.2,N
1689981635.9,286046998.2,N
1689981655.8,286046998.2,N
1689981675.6,286046998.5,N
1689981695.4,286047000.7,N
1689981715.3,286047001.1,N
1689981735.1,286046998.1,N
1689981755.9,286047000.7,N
1689981775.7,286047000.8,N
1689981795.5,286046998.6,N
1689981815.4,286047001.1,N
1689981835.2,286047001.2,N
1689981855.0,286046998.3,N
1689981856.0,286046998.3,N
1689981875.8,286047001.2,N
1689981895.6,286047000.8,N
1689981915.5,286046998.6,N
1689981935.3,286047001.2,N
1689981955.1,286046998.6,N
1689981975.9,286046998.1,N
1689981995.7,286047001.1,N
1689982015.6,286046998.5,N
1689982035.4,286047000.9,N
1689982055.2,286047001.1,N
1689982075.1,286047001.2,N
1689982076.0,286047001.2,N
1689982095.8,286046998.3,N
1689982115.6,286047000.8,N
1689982135.5,286047000.7,N
1689982155.3,286046998.5,N
1689982175.2,286047001.1,N
1689982195.9,286046998.1,N
1689982215.7,286046998.2,N
1689982235.6,286046998.5,N
1689982255.4,286046998.1,N
1689982275.3,286046998.6,N
1689982295.1,286047000.6,N
1689982296.0,286047000.6,N
1689982315.8,286046998.3,N
1689982335.7,286046998.5,N
1689982355.5,286047000.7,N
1689982375.3,286046998.5,N
1689982395.2,286046998.1,N
1689982415.0,286046999.0,N
1689982415.9,286046999.0,N
1689982435.8,286047001.2,N
1689982455.6,286046998.1,N
1689982475.4,286046998.5,N
1689982495.3,286047001.2,N
1689982515.1,286046998.6,N
1689982535.9,286047001.2,N
1689982555.7,286046998.4,N
1689982575.5,286046998.2,N
1689982595.4,286047000.8,N
1689982615.2,286046998.6,N
1689982635.0,286047001.0,N
1689982635.9,286047001.0,N
1689982655.8,286047000.8,N
1689982675.6,286046998.2,N
1689982695.5,286047001.2,N
1689982715.3,286047001.2,N
1689982735.1,286047001.1,N
1689982755.9,286046998.1,N
1689982775.7,286046998.4,N
1689982795.5,286046998.7,N
1689982815.4,286047001.2,N
1689982835.2,286046999.0,N
1689982855.1,286046998.6,N
1689982856.0,286046998.6,N
1689982875.8,286047000.8,N
1689982895.6,286047000.8,N
1689982915.5,286047000.7,N
1689982935.3,286046998.2,N
1689982955.1,286047001.0,N
1689982975.9,286047000.7,N
1689982995.7,286046998.5,N
1689983015.6,286046998.5,N
1689983035.4,286046998.5,N
1689983055.2,286047000.8,N
1689983075.1,286047000.7,N
1689983076.0,286047000.7,N
1689983095.8,286046998.6,N
1689983115.6,286047000.7,N
1689983135.5,286047001.0,N
1689983155.3,286046998.2,N
1689983175.2,286047001.0,N
1689983195.9,286042879.4,Y
1689983215.7,286046998.2,P
1689983235.6,286047000.3,N
1689983255.4,286047000.7,N
1689983275.3,286046998.6,N
1689983295.1,286047000.9,N
1689983296.0,286047000.9,N
1689983315.8,286047001.0,N
1689983335.7,286047001.1,N
1689983355.5,286047001.1,N
1689983375.4,286047001.2,N
1689983395.2,286047000.4,N
1689983415.0,286047001.1,N
1689983415.9,286047001.1,N
1689983435.8,286047001.0,N
1689983455.6,286047001.1,N
1689983475.4,286047000.9,N
1689983495.3,286047000.8,N
1689983515.1,286047000.7,N
1689983535.9,286047001.0,N
1689983555.7,286047001.0,N
1689983575.5,286047001.1,N
1689983595.4,286047000.7,N
1689983615.2,286047001.1,N
1689983635.1,286046998.1,N
1689983636.0,286046998.1,N
1689983655.8,286046998.2,N
1689983675.6,286046998.1,N
1689983695.5,286047001.2,N
1689983715.3,286046998.1,N
1689983735.2,286047000.8,N
1689983755.9,286047000.8,N
1689983775.7,286047000.3,N
1689983795.6,286047001.0,N
1689983815.4,286047000.8,N
1689983835.2,286046998.6,N
1689983855.1,286046998.6,N
1689983856.0,286046998.6,N
1689983875.8,286046998.4,N
1689983895.7,286047001.2,N
1689983915.5,286046998.6,N
1689983935.3,286046998.6,N
1689983955.2,286047001.1,N
1689983975.0,286047000.8,N
1689983975.9,286047000.8,N
1689983995.8,286046998.3,N
