# file name; noise; peak f.; mag.; duration
20230306202602798_ALFAPCE-R0_met.fits;9.89494;26547.4;21.2939;2.56
20230306202612014_ALFAPCE-R0_met.fits;9.61527;26535.6;22.4524;2.73067
20230306202620376_ALFAPCE-R0_met.fits;8.94373;26515.1;22.2853;4.26667
20230306202802094_ALFAPCE-R0_met.fits;9.16957;26494.6;40.8558;0.170667
20230306202927768_ALFAPCE-R0_met.fits;10.3076;26491.7;23.776;0.170667
20230306203031768_ALFAPCE-R0_met.fits;7.88435;26523.9;32.4171;0.341333
20230306203144984_ALFAPCE-R0_met.fits;11.3788;26453.6;30.4885;0.170667
20230306203159832_ALFAPCE-R0_met.fits;10.8746;26500.5;60.1799;0.341333
20230306203327896_ALFAPCE-R0_met.fits;13.4032;26540;38.1973;0.170667
20230306203348035_ALFAPCE-R0_met.fits;11.7365;26491.7;38.7754;0.170667
20230306203711470_ALFAPCE-R0_met.fits;10.1582;26535.6;25.6515;0.341333
20230306203716419_ALFAPCE-R0_met.fits;15.4738;26538.6;37.1287;0.170667
20230306203806083_ALFAPCE-R0_met.fits;14.0602;26491.7;59.8039;0.341333
20230306203900526_ALFAPCE-R0_met.fits;9.99127;26491.7;39.0218;0.341333
20230306204108696_ALFAPCE-R0_met.fits;13.3789;26509.3;46.5235;0.170667
20230306204113475_ALFAPCE-R0_met.fits;10.8086;26494.6;37.9879;0.170667
20230306204204163_ALFAPCE-R0_met.fits;11.0275;26544.4;31.4327;0.170667
20230306204457219_ALFAPCE-R0_met.fits;40.725;26449.2;158.326;15.36
20230306204516675_ALFAPCE-R0_met.fits;35.1021;26526.9;130.283;2.048
20230306204533742_ALFAPCE-R0_met.fits;34.3809;26534.2;71.5989;1.024
20230306204731502_ALFAPCE-R0_met.fits;8.44747;26493.2;24.3714;0.170667
20230306204819288_ALFAPCE-R0_met.fits;33.2233;26462.4;79.0065;1.87733
20230306204925848_ALFAPCE-R0_met.fits;9.8721;26490.2;54.3616;0.341333
20230306205038894_ALFAPCE-R0_met.fits;10.8598;26490.2;78.9827;0.512
20230306205355160_ALFAPCE-R0_met.fits;22.8305;26472.7;49.0142;0.341333
20230306205634222_ALFAPCE-R0_met.fits;58.6071;26493.2;122.945;31.232
20230306205829763_ALFAPCE-R0_met.fits;10.6037;26506.3;39.4705;0.341333
20230306210155075_ALFAPCE-R0_met.fits;8.19274;26512.2;19.0048;0.170667
20230306210210606_ALFAPCE-R0_met.fits;8.56602;26502;38.7874;0.170667
20230306210345838_ALFAPCE-R0_met.fits;15.7731;26463.9;33.1006;0.682667
20230306210453763_ALFAPCE-R0_met.fits;9.12187;26502;22.2585;0.341333
20230306210606467_ALFAPCE-R0_met.fits;10.9373;26526.9;57.2053;3.24267
20230306210657496_ALFAPCE-R0_met.fits;9.72945;26494.6;26.9927;0.170667
20230306210707566_ALFAPCE-R0_met.fits;10.2222;26506.3;23.0136;0.170667
20230306210715416_ALFAPCE-R0_met.fits;9.40553;26515.1;21.4767;0.170667
20230306210747502_ALFAPCE-R0_met.fits;9.61236;26499;22.9714;0.512
20230306210912323_ALFAPCE-R0_met.fits;8.37395;26488.8;16.8144;0.170667
20230306211223128_ALFAPCE-R0_met.fits;10.1527;26487.3;69.5112;0.682667
20230306211232686_ALFAPCE-R0_met.fits;10.9999;26507.8;28.5653;0.341333
20230306211246168_ALFAPCE-R0_met.fits;8.02494;26541.5;16.1302;0.853333
20230306211317912_ALFAPCE-R0_met.fits;10.547;26509.3;25.9238;0.170667
20230306211915288_ALFAPCE-R0_met.fits;9.60972;26504.9;35.1752;0.170667
20230306212202712_ALFAPCE-R0_met.fits;10.8618;26497.6;28.3554;0.341333
