# file name; noise; peak f.; mag.; duration
20230307002601944_ALFAPCE-R0_met.fits;24.6221;26485.8;50.9376;0.170667
20230307002735470_ALFAPCE-R0_met.fits;10.9237;26510.7;41.6144;0.512
20230307003125016_ALFAPCE-R0_met.fits;11.1516;26450.7;22.8481;0.170667
20230307003455448_ALFAPCE-R0_met.fits;9.96041;26459.5;25.6884;0.170667
20230307003646552_ALFAPCE-R0_met.fits;11.5395;26519.5;23.295;0.170667
20230307003749528_ALFAPCE-R0_met.fits;49.9372;26500.5;140.489;0.170667
20230307004240344_ALFAPCE-R0_met.fits;15.0591;26545.9;37.4063;0.170667
20230307005050158_ALFAPCE-R0_met.fits;14.7174;26466.8;49.2324;0.170667
20230307005055790_ALFAPCE-R0_met.fits;14.9179;26494.6;37.4184;0.170667
20230307005426222_ALFAPCE-R0_met.fits;19.0069;26502;50.5519;0.170667
20230307005432195_ALFAPCE-R0_met.fits;43.0221;26455.1;90.2457;0.170667
20230307005454723_ALFAPCE-R0_met.fits;19.1747;26526.9;41.3028;0.170667
20230307005500184_ALFAPCE-R0_met.fits;40.3362;26497.6;94.4495;5.632
20230307005508376_ALFAPCE-R0_met.fits;42.4574;26475.6;85.5596;0.170667
20230307005511278_ALFAPCE-R0_met.fits;34.9127;26525.4;81.8061;0.170667
20230307005557187_ALFAPCE-R0_met.fits;54.9498;26519.5;133.438;0.170667
20230307005600600_ALFAPCE-R0_met.fits;48.5158;26515.1;102.954;3.24267
20230307005606915_ALFAPCE-R0_met.fits;19.31;26452.1;44.275;2.048
20230307005611523_ALFAPCE-R0_met.fits;19.9817;26540;85.8201;0.341333
20230307005626712_ALFAPCE-R0_met.fits;25.5732;26493.2;107.175;0.341333
20230307005631662_ALFAPCE-R0_met.fits;23.8728;26485.8;97.3616;0.341333
20230307005634392_ALFAPCE-R0_met.fits;27.0278;26503.4;103.365;0.170667
20230307005659822_ALFAPCE-R0_met.fits;29.7045;26481.4;72.1884;0.170667
20230307005838126_ALFAPCE-R0_met.fits;23.3273;26513.7;52.5895;0.170667
20230307010014211_ALFAPCE-R0_met.fits;40.237;26491.7;87.6121;0.170667
20230307010059950_ALFAPCE-R0_met.fits;10.8286;26493.2;30.0681;2.048
20230307010125550_ALFAPCE-R0_met.fits;27.0013;26512.2;62.9796;0.170667
20230307010138008_ALFAPCE-R0_met.fits;24.1296;26538.6;60.3833;0.170667
20230307010200366_ALFAPCE-R0_met.fits;16.8017;26513.7;49.5211;0.170667
20230307010210947_ALFAPCE-R0_met.fits;34.7337;26450.7;93.7705;3.41333
20230307010217774_ALFAPCE-R0_met.fits;26.9573;26534.2;69.8977;3.41333
20230307010226307_ALFAPCE-R0_met.fits;38.4442;26474.1;87.7403;1.19467
20230307010236888_ALFAPCE-R0_met.fits;21.201;26449.2;48.977;0.170667
20230307010242350_ALFAPCE-R0_met.fits;28.38;26465.3;74.641;2.90133
20230307010247640_ALFAPCE-R0_met.fits;27.2403;26496.1;60.9543;0.170667
20230307010250030_ALFAPCE-R0_met.fits;17.4487;26509.3;35.1291;2.73067
20230307010300782_ALFAPCE-R0_met.fits;28.5908;26480;59.5315;0.170667
20230307010303171_ALFAPCE-R0_met.fits;23.2078;26547.4;62.6848;2.21867
20230307010308291_ALFAPCE-R0_met.fits;12.4683;26531.2;32.0203;0.341333
20230307010330478_ALFAPCE-R0_met.fits;56.0138;26465.3;160.159;0.341333
20230307010333550_ALFAPCE-R0_met.fits;43.6195;26452.1;103.971;1.024
20230307010347715_ALFAPCE-R0_met.fits;53.9868;26526.9;126.455;0.170667
20230307010350787_ALFAPCE-R0_met.fits;25.4242;26545.9;52.348;0.170667
20230307010437891_ALFAPCE-R0_met.fits;54.5702;26452.1;109.157;0.170667
20230307010453080_ALFAPCE-R0_met.fits;13.2349;26510.7;27.9938;0.341333
20230307010555715_ALFAPCE-R0_met.fits;39.8305;26468.3;99.9601;0.170667
20230307010740163_ALFAPCE-R0_met.fits;36.7602;26455.1;121.252;0.170667
20230307010825731_ALFAPCE-R0_met.fits;71.4453;26532.7;149.347;0.170667
20230307010914030_ALFAPCE-R0_met.fits;36.3909;26466.8;80.1255;0.170667
20230307011003694_ALFAPCE-R0_met.fits;48.0444;26531.2;96.5608;0.170667
20230307011032195_ALFAPCE-R0_met.fits;33.8462;26463.9;70.3188;0.170667
20230307011041411_ALFAPCE-R0_met.fits;44.0338;26503.4;145.425;0.341333
20230307011058478_ALFAPCE-R0_met.fits;65.0218;26516.6;154.906;2.21867
20230307011104622_ALFAPCE-R0_met.fits;50.9398;26458;114.377;0.170667
20230307011108718_ALFAPCE-R0_met.fits;33.2529;26477.1;74.6232;0.170667
20230307011114008_ALFAPCE-R0_met.fits;70.7128;26509.3;157.84;0.170667
20230307011116056_ALFAPCE-R0_met.fits;46.1677;26497.6;94.1282;0.170667
20230307011130563_ALFAPCE-R0_met.fits;28.9226;26547.4;97.1061;0.341333
20230307011133635_ALFAPCE-R0_met.fits;54.2446;26525.4;125.497;2.048
20230307011153091_ALFAPCE-R0_met.fits;16.7608;26521;55.7011;0.341333
20230307011156675_ALFAPCE-R0_met.fits;20.7234;26547.4;76.4737;0.341333
20230307011201795_ALFAPCE-R0_met.fits;48.9229;26531.2;102.285;0.170667
20230307011206403_ALFAPCE-R0_met.fits;57.2683;26521;115.019;1.19467
20230307011210670_ALFAPCE-R0_met.fits;53.8859;26534.2;125.511;0.170667
20230307011214083_ALFAPCE-R0_met.fits;54.3939;26449.2;145.421;6.99733
20230307011226030_ALFAPCE-R0_met.fits;23.0573;26504.9;97.0286;0.341333
20230307011228248_ALFAPCE-R0_met.fits;45.1734;26472.7;92.6011;7.68
20230307011241390_ALFAPCE-R0_met.fits;44.1667;26455.1;104.843;2.21867
20230307011245998_ALFAPCE-R0_met.fits;40.0484;26449.2;134.244;1.024
20230307011249240_ALFAPCE-R0_met.fits;17.6634;26535.6;58.2594;0.341333
20230307011252142_ALFAPCE-R0_met.fits;25.9846;26482.9;60.82;2.38933
20230307011258456_ALFAPCE-R0_met.fits;20.3586;26455.1;42.0623;1.536
20230307011309379_ALFAPCE-R0_met.fits;28.6953;26507.8;62.3003;0.170667
20230307011311427_ALFAPCE-R0_met.fits;15.4063;26534.2;35.1292;0.512
20230307011315011_ALFAPCE-R0_met.fits;27.0659;26491.7;72.0412;1.36533
20230307011320302_ALFAPCE-R0_met.fits;33.0177;26490.2;68.6849;0.853333
20230307011334638_ALFAPCE-R0_met.fits;35.2141;26512.2;70.8669;1.36533
20230307011349486_ALFAPCE-R0_met.fits;26.0962;26510.7;52.7652;0.170667
20230307011423448_ALFAPCE-R0_met.fits;25.1688;26482.9;61.4894;0.170667
20230307011440344_ALFAPCE-R0_met.fits;15.6414;26529.8;38.2543;0.341333
20230307011443587_ALFAPCE-R0_met.fits;16.151;26471.2;35.4165;0.341333
20230307011448195_ALFAPCE-R0_met.fits;20.9351;26534.2;49.9628;0.170667
20230307011453486_ALFAPCE-R0_met.fits;41.9538;26535.6;88.8577;0.170667
20230307011504750_ALFAPCE-R0_met.fits;17.8349;26541.5;36.7145;0.170667
20230307011511918_ALFAPCE-R0_met.fits;24.6903;26502;51.1856;0.170667
20230307011533763_ALFAPCE-R0_met.fits;23.3756;26459.5;52.7729;0.170667
20230307011556462_ALFAPCE-R0_met.fits;21.933;26510.7;57.5279;0.853333
20230307011600728_ALFAPCE-R0_met.fits;13.2732;26531.2;28.1833;0.341333
20230307011620526_ALFAPCE-R0_met.fits;17.1505;26541.5;36.0531;1.024
20230307011632472_ALFAPCE-R0_met.fits;34.2773;26541.5;74.6686;0.170667
20230307011636056_ALFAPCE-R0_met.fits;32.1255;26485.8;73.0627;0.170667
20230307011638446_ALFAPCE-R0_met.fits;21.3341;26547.4;44.4523;0.170667
20230307011646808_ALFAPCE-R0_met.fits;30.8439;26463.9;77.8481;1.536
20230307011729475_ALFAPCE-R0_met.fits;17.5658;26525.4;39.7739;0.170667
20230307011745518_ALFAPCE-R0_met.fits;10.3935;26506.3;21.408;0.170667
20230307011748760_ALFAPCE-R0_met.fits;28.2631;26477.1;57.4053;0.341333
20230307011803438_ALFAPCE-R0_met.fits;23.7747;26459.5;56.5503;0.170667
20230307011806680_ALFAPCE-R0_met.fits;17.2429;26538.6;39.3695;0.170667
20230307011816750_ALFAPCE-R0_met.fits;26.6645;26503.4;55.5602;0.170667
20230307011827672_ALFAPCE-R0_met.fits;29.7187;26456.5;64.4308;2.048
20230307011834840_ALFAPCE-R0_met.fits;24.5541;26504.9;49.9795;0.170667
20230307011954030_ALFAPCE-R0_met.fits;12.4875;26482.9;29.5998;0.170667
20230307012019118_ALFAPCE-R0_met.fits;12.3866;26507.8;39.0142;0.170667
20230307012104686_ALFAPCE-R0_met.fits;15.3993;26509.3;33.8378;0.170667
20230307012117144_ALFAPCE-R0_met.fits;40.4207;26452.1;80.8662;0.170667
20230307012128067_ALFAPCE-R0_met.fits;25.5681;26453.6;63.7485;0.170667
20230307012130456_ALFAPCE-R0_met.fits;16.1728;26518.1;54.0608;12.9707
20230307012149230_ALFAPCE-R0_met.fits;21.8184;26516.6;57.8409;0.512
20230307012219779_ALFAPCE-R0_met.fits;18.2958;26503.4;47.9153;0.170667
20230307012244696_ALFAPCE-R0_met.fits;29.4188;26502;59.3211;0.170667
20230307012303128_ALFAPCE-R0_met.fits;20.9044;26504.9;52.1376;0.341333
20230307012413955_ALFAPCE-R0_met.fits;60.518;26499;325.835;0.512
20230307012418222_ALFAPCE-R0_met.fits;11.3067;26544.4;49.226;0.170667
