# file name; noise; peak f.; mag.; duration
20230306232633646_ALFAPCE-R0_met.fits;11.6004;26490.2;29.3795;2.21867
20230306232637742_ALFAPCE-R0_met.fits;21.2103;26531.2;48.3085;0.170667
20230306232644739_ALFAPCE-R0_met.fits;30.2227;26534.2;65.53;0.170667
20230306232646787_ALFAPCE-R0_met.fits;27.0928;26488.8;61.5665;0.853333
20230306232651224_ALFAPCE-R0_met.fits;16.6572;26512.2;40.9659;0.170667
20230306232653784_ALFAPCE-R0_met.fits;10.8354;26516.6;27.3347;7.85067
20230306232703683_ALFAPCE-R0_met.fits;25.7552;26503.4;73.4413;4.77867
20230306232713582_ALFAPCE-R0_met.fits;16.9429;26488.8;118.38;2.38933
20230306232732014_ALFAPCE-R0_met.fits;10.6758;26500.5;27.9551;1.536
20230306232810072_ALFAPCE-R0_met.fits;71.6353;26449.2;201.767;0.170667
20230306233159278_ALFAPCE-R0_met.fits;11.6221;26488.8;26.7488;0.341333
20230306233204739_ALFAPCE-R0_met.fits;24.1917;26455.1;50.7401;0.170667
20230306233410691_ALFAPCE-R0_met.fits;11.7729;26497.6;23.6694;0.170667
20230306233518275_ALFAPCE-R0_met.fits;45.0799;26506.3;164.522;1.36533
20230306233534147_ALFAPCE-R0_met.fits;13.3321;26509.3;36.6091;1.70667
20230306233647022_ALFAPCE-R0_met.fits;13.9207;26521;28.4498;0.170667
20230306233649582_ALFAPCE-R0_met.fits;11.6921;26544.4;27.3357;0.170667
20230306233854510_ALFAPCE-R0_met.fits;17.514;26538.6;60.38;5.12
20230306233901678_ALFAPCE-R0_met.fits;26.0994;26519.5;55.1679;2.048
20230306233905603_ALFAPCE-R0_met.fits;24.1813;26529.8;58.1472;0.512
20230306233912600_ALFAPCE-R0_met.fits;20.5684;26547.4;43.4975;5.46133
20230306233929326_ALFAPCE-R0_met.fits;19.2854;26531.2;40.4394;3.75467
20230306233935640_ALFAPCE-R0_met.fits;21.6814;26466.8;44.8893;7.50933
20230306233954926_ALFAPCE-R0_met.fits;19.39;26449.2;39.7628;2.38933
20230306234111043_ALFAPCE-R0_met.fits;26.3216;26506.3;71.6333;0.170667
20230306234119918_ALFAPCE-R0_met.fits;25.0519;26540;63.8536;0.170667
20230306234510318_ALFAPCE-R0_met.fits;11.2901;26475.6;36.1068;0.341333
20230306234536600_ALFAPCE-R0_met.fits;32.0888;26507.8;65.1232;0.170667
20230306234628483_ALFAPCE-R0_met.fits;12.7172;26491.7;63.9579;0.341333
20230306234639918_ALFAPCE-R0_met.fits;32.3872;26523.9;95.9265;0.170667
20230306234646744_ALFAPCE-R0_met.fits;20.5539;26475.6;105.791;1.70667
20230306234650328_ALFAPCE-R0_met.fits;23.671;26458;69.0011;1.19467
20230306234653742_ALFAPCE-R0_met.fits;22.4471;26503.4;66.8408;1.36533
20230306234704323_ALFAPCE-R0_met.fits;18.1133;26458;39.9018;2.56
20230306234711150_ALFAPCE-R0_met.fits;14.324;26525.4;50.9558;0.341333
20230306234713539_ALFAPCE-R0_met.fits;35.7093;26449.2;109.316;7.50933
20230306234732142_ALFAPCE-R0_met.fits;37.8935;26503.4;79.7634;0.170667
20230306234736408_ALFAPCE-R0_met.fits;28.495;26521;70.8769;0.170667
20230306234758254_ALFAPCE-R0_met.fits;31.979;26452.1;78.1637;0.170667
20230306234800984_ALFAPCE-R0_met.fits;25.1312;26547.4;67.8168;0.170667
20230306234805592_ALFAPCE-R0_met.fits;19.3739;26458;54.2414;0.341333
20230306234813955_ALFAPCE-R0_met.fits;24.907;26540;66.3276;0.512
20230306234817198_ALFAPCE-R0_met.fits;18.227;26535.6;36.9935;0.341333
20230306234843992_ALFAPCE-R0_met.fits;10.3992;26512.2;144.13;0.341333
20230306234846552_ALFAPCE-R0_met.fits;36.6125;26497.6;80.4529;0.341333
20230306234848771_ALFAPCE-R0_met.fits;37.9189;26523.9;87.4955;0.170667
20230306234851160_ALFAPCE-R0_met.fits;16.646;26510.7;35.1224;0.170667
20230306234856280_ALFAPCE-R0_met.fits;12.0265;26453.6;24.749;0.341333
20230306234901571_ALFAPCE-R0_met.fits;36.0331;26516.6;86.0501;0.170667
20230306234903790_ALFAPCE-R0_met.fits;16.569;26472.7;65.0087;0.341333
20230306234906350_ALFAPCE-R0_met.fits;11.9814;26500.5;24.5275;0.170667
20230306234908739_ALFAPCE-R0_met.fits;36.4727;26484.4;85.6034;2.56
20230306234913859_ALFAPCE-R0_met.fits;42.1043;26526.9;87.763;2.38933
20230306234918638_ALFAPCE-R0_met.fits;45.4289;26472.7;95.6533;3.072
20230306234942360_ALFAPCE-R0_met.fits;36.0303;26532.7;94.7528;1.024
20230306234947310_ALFAPCE-R0_met.fits;32.6816;26519.5;65.8811;0.170667
20230306235029294_ALFAPCE-R0_met.fits;43.8704;26529.8;89.6138;2.73067
20230306235038168_ALFAPCE-R0_met.fits;12.9239;26502;28.1018;0.170667
20230306235052334_ALFAPCE-R0_met.fits;19.0689;26494.6;39.0093;1.536
20230306235055747_ALFAPCE-R0_met.fits;46.2347;26509.3;94.804;1.87733
20230306235117763_ALFAPCE-R0_met.fits;38.7482;26518.1;78.6524;1.024
20230306235122371_ALFAPCE-R0_met.fits;39.2508;26523.9;79.1112;0.341333
20230306235143534_ALFAPCE-R0_met.fits;37.7416;26497.6;83.1837;3.072
20230306235158382_ALFAPCE-R0_met.fits;19.7713;26491.7;39.7616;1.536
20230306235207256_ALFAPCE-R0_met.fits;41.7781;26480;85.2148;2.38933
20230306235214083_ALFAPCE-R0_met.fits;28.7105;26496.1;64.9962;0.512
20230306235226200_ALFAPCE-R0_met.fits;38.8211;26468.3;82.1087;0.170667
20230306235233539_ALFAPCE-R0_met.fits;40.3734;26488.8;81.1338;4.096
20230306235250264_ALFAPCE-R0_met.fits;38.7556;26494.6;78.0849;2.56
20230306235256579_ALFAPCE-R0_met.fits;34.3491;26484.4;79.4067;0.682667
20230306235301528_ALFAPCE-R0_met.fits;41.2215;26462.4;82.9076;1.70667
20230306235314670_ALFAPCE-R0_met.fits;45.1244;26484.4;91.9199;0.853333
20230306235318766_ALFAPCE-R0_met.fits;37.5708;26482.9;75.7498;0.170667
20230306235323544_ALFAPCE-R0_met.fits;36.0169;26456.5;78.4236;0.170667
20230306235325592_ALFAPCE-R0_met.fits;37.1764;26491.7;83.842;1.36533
20230306235407747_ALFAPCE-R0_met.fits;42.4294;26458;87.9919;0.170667
20230306235411502_ALFAPCE-R0_met.fits;39.0686;26453.6;79.6585;0.853333
20230306235448195_ALFAPCE-R0_met.fits;25.3127;26468.3;70.5873;0.170667
20230306235626328_ALFAPCE-R0_met.fits;19.6072;26449.2;40.0051;0.170667
20230306235655512_ALFAPCE-R0_met.fits;18.2445;26534.2;47.3713;0.170667
20230306235734254_ALFAPCE-R0_met.fits;14.3461;26541.5;34.3791;0.170667
20230306235844568_ALFAPCE-R0_met.fits;11.6903;26499;43.8031;0.341333
20230307000101443_ALFAPCE-R0_met.fits;14.6806;26482.9;39.1857;0.341333
20230307000220462_ALFAPCE-R0_met.fits;31.3023;26472.7;66.8138;0.170667
20230307000225923_ALFAPCE-R0_met.fits;20.1276;26477.1;42.3139;0.170667
20230307000228312_ALFAPCE-R0_met.fits;15.4146;26456.5;44.5939;0.170667
20230307000244014_ALFAPCE-R0_met.fits;20.3316;26523.9;46.4991;0.170667
20230307000246574_ALFAPCE-R0_met.fits;15.3195;26503.4;37.7913;0.170667
20230307000302446_ALFAPCE-R0_met.fits;15.367;26474.1;43.3065;0.341333
20230307000306883_ALFAPCE-R0_met.fits;14.1077;26456.5;28.5315;0.341333
20230307000311150_ALFAPCE-R0_met.fits;15.0092;26494.6;32.1407;4.77867
20230307000319342_ALFAPCE-R0_met.fits;22.6886;26496.1;68.3787;0.341333
20230307000322926_ALFAPCE-R0_met.fits;41.2763;26528.3;87.0633;0.170667
20230307000353816_ALFAPCE-R0_met.fits;14.4892;26507.8;36.136;0.170667
20230307000905112_ALFAPCE-R0_met.fits;56.4369;26528.3;117.73;0.170667
20230307000912792_ALFAPCE-R0_met.fits;46.6778;26531.2;158.933;0.170667
20230307000943683_ALFAPCE-R0_met.fits;18.2461;26540;46.9988;0.170667
20230307001440472_ALFAPCE-R0_met.fits;16.9793;26526.9;49.1968;12.4587
20230307001455150_ALFAPCE-R0_met.fits;67.9299;26493.2;192.988;6.82667
20230307001504024_ALFAPCE-R0_met.fits;32.9641;26544.4;126.831;3.072
20230307001508974_ALFAPCE-R0_met.fits;52.8102;26519.5;123.079;1.536
20230307001515971_ALFAPCE-R0_met.fits;44.2616;26488.8;91.5956;0.170667
20230307001519043_ALFAPCE-R0_met.fits;41.2338;26478.5;84.1433;0.170667
20230307001523310_ALFAPCE-R0_met.fits;46.7822;26471.2;94.3039;0.170667
20230307001527747_ALFAPCE-R0_met.fits;43.1361;26472.7;86.6682;1.19467
20230307001534232_ALFAPCE-R0_met.fits;17.7783;26544.4;38.9886;0.170667
20230307001540718_ALFAPCE-R0_met.fits;40.238;26456.5;86.2324;1.36533
20230307001550104_ALFAPCE-R0_met.fits;45.075;26509.3;92.3991;2.21867
20230307001600515_ALFAPCE-R0_met.fits;34.8094;26471.2;70.5182;0.170667
20230307001606318_ALFAPCE-R0_met.fits;44.6234;26547.4;101.015;1.70667
20230307001610243_ALFAPCE-R0_met.fits;47.3562;26493.2;99.6518;2.90133
20230307001622531_ALFAPCE-R0_met.fits;47.0257;26502;103.542;2.048
20230307001634307_ALFAPCE-R0_met.fits;50.2687;26496.1;140.762;0.170667
20230307001641816_ALFAPCE-R0_met.fits;42.9286;26482.9;92.8358;0.170667
20230307001926339_ALFAPCE-R0_met.fits;21.2998;26500.5;68.9822;0.170667
20230307002218030_ALFAPCE-R0_met.fits;17.2474;26516.6;70.5857;0.170667
20230307002222808_ALFAPCE-R0_met.fits;20.8112;26450.7;51.3464;0.170667
20230307002241411_ALFAPCE-R0_met.fits;18.7685;26487.3;56.9601;5.632
20230307002305475_ALFAPCE-R0_met.fits;16.9085;26494.6;59.1297;1.19467
20230307002309912_ALFAPCE-R0_met.fits;17.9928;26545.9;39.1524;2.56
20230307002336707_ALFAPCE-R0_met.fits;12.4271;26547.4;29.5737;0.341333
20230307002339096_ALFAPCE-R0_met.fits;11.6784;26519.5;27.29;0.170667
20230307002357016_ALFAPCE-R0_met.fits;18.5721;26458;40.3293;0.682667
20230307002452824_ALFAPCE-R0_met.fits;12.7265;26515.1;37.7648;1.536
20230307002513646_ALFAPCE-R0_met.fits;18.7954;26547.4;52.0871;0.170667
