# file name; noise; peak f.; mag.; duration
20230306072550638_ALFAPCE-R0_met.fits;10.4735;26487.3;21.1816;0.170667
20230306072601560_ALFAPCE-R0_met.fits;9.89899;26507.8;21.6463;0.170667
20230306072637059_ALFAPCE-R0_met.fits;10.3351;26493.2;21.0454;0.170667
20230306072756931_ALFAPCE-R0_met.fits;10.2325;26484.4;24.1298;0.170667
20230306072803416_ALFAPCE-R0_met.fits;9.01056;26506.3;37.141;0.170667
20230306072832259_ALFAPCE-R0_met.fits;11.0441;26507.8;22.1676;0.170667
20230306072910659_ALFAPCE-R0_met.fits;10.4027;26503.4;30.269;0.170667
20230306073245699_ALFAPCE-R0_met.fits;9.57566;26493.2;25.3854;0.170667
20230306073402158_ALFAPCE-R0_met.fits;9.30768;26494.6;18.8991;0.170667
20230306073429464_ALFAPCE-R0_met.fits;9.30268;26512.2;24.8271;0.170667
20230306073526126_ALFAPCE-R0_met.fits;10.9637;26487.3;22.6204;1.36533
20230306073556334_ALFAPCE-R0_met.fits;9.50191;26480;42.3647;0.170667
20230306073643096_ALFAPCE-R0_met.fits;10.4846;26502;27.4899;0.170667
20230306073734808_ALFAPCE-R0_met.fits;12.0041;26493.2;55.0966;0.170667
20230306073750851_ALFAPCE-R0_met.fits;9.81837;26499;115.102;0.341333
20230306074311704_ALFAPCE-R0_met.fits;9.32477;26521;20.165;0.853333
20230306074616195_ALFAPCE-R0_met.fits;10.6212;26485.8;35.6612;0.170667
20230306074852184_ALFAPCE-R0_met.fits;11.1735;26497.6;25.7961;0.341333
20230306075224664_ALFAPCE-R0_met.fits;10.8017;26496.1;65.3634;0.170667
20230306075313816_ALFAPCE-R0_met.fits;8.83511;26521;20.4202;0.170667
20230306075735960_ALFAPCE-R0_met.fits;10.6043;26475.6;22.0659;0.170667
20230306075828867_ALFAPCE-R0_met.fits;9.07231;26500.5;21.4603;0.170667
20230306080217219_ALFAPCE-R0_met.fits;10.0169;26488.8;20.7362;0.170667
20230306080310979_ALFAPCE-R0_met.fits;8.91319;26503.4;19.609;0.170667
20230306080357742_ALFAPCE-R0_met.fits;9.63413;26523.9;20.2865;0.170667
20230306080746606_ALFAPCE-R0_met.fits;10.8712;26494.6;39.0036;1.19467
20230306080840024_ALFAPCE-R0_met.fits;10.9527;26481.4;26.7649;0.341333
20230306080909550_ALFAPCE-R0_met.fits;11.3263;26493.2;32.5275;0.341333
20230306080934979_ALFAPCE-R0_met.fits;10.7106;26500.5;21.6208;0.170667
20230306081056046_ALFAPCE-R0_met.fits;12.3431;26450.7;24.8873;2.21867
20230306081224110_ALFAPCE-R0_met.fits;10.7391;26496.1;21.4961;0.341333
20230306081241176_ALFAPCE-R0_met.fits;10.7101;26472.7;30.2506;0.341333
20230306081257731_ALFAPCE-R0_met.fits;9.59398;26449.2;31.9268;0.341333
20230306081414702_ALFAPCE-R0_met.fits;9.16984;26512.2;19.557;0.170667
20230306081726531_ALFAPCE-R0_met.fits;10.3702;26504.9;33.5173;0.682667
20230306081828142_ALFAPCE-R0_met.fits;10.2641;26493.2;42.1447;0.170667
20230306081900056_ALFAPCE-R0_met.fits;12.0081;26497.6;25.0962;0.170667
20230306081910126_ALFAPCE-R0_met.fits;10.2499;26499;25.4345;0.341333
20230306081945283_ALFAPCE-R0_met.fits;10.345;26453.6;42.6726;3.24267
20230306082054062_ALFAPCE-R0_met.fits;9.05948;26503.4;36.2698;0.341333
20230306082135534_ALFAPCE-R0_met.fits;10.8359;26493.2;29.3475;0.170667
