# file name; noise; peak f.; mag.; duration
20230306042656387_ALFAPCE-R0_met.fits;17.8252;26471.2;78.6702;0.341333
20230306042702872_ALFAPCE-R0_met.fits;10.8815;26463.9;22.8257;0.341333
20230306043151470_ALFAPCE-R0_met.fits;11.0314;26449.2;61.0615;0.341333
20230306043239427_ALFAPCE-R0_met.fits;9.33299;26518.1;34.2984;0.170667
20230306043253763_ALFAPCE-R0_met.fits;9.49396;26500.5;28.6983;0.512
20230306043356056_ALFAPCE-R0_met.fits;16.3229;26475.6;35.2747;0.170667
20230306043518659_ALFAPCE-R0_met.fits;10.6008;26452.1;22.5219;0.170667
20230306043553304_ALFAPCE-R0_met.fits;11.7126;26504.9;25.3629;2.73067
20230306044100334_ALFAPCE-R0_met.fits;10.3011;26450.7;29.5256;0.170667
20230306044258776_ALFAPCE-R0_met.fits;10.7359;26494.6;22.1061;0.170667
20230306044337688_ALFAPCE-R0_met.fits;10.6839;26510.7;114.52;0.341333
20230306044359022_ALFAPCE-R0_met.fits;9.86537;26525.4;21.1267;0.170667
20230306044517187_ALFAPCE-R0_met.fits;10.0173;26504.9;21.4712;0.170667
20230306044545006_ALFAPCE-R0_met.fits;10.1313;26449.2;94.4917;0.341333
20230306044700270_ALFAPCE-R0_met.fits;10.4957;26475.6;36.503;0.170667
20230306044743448_ALFAPCE-R0_met.fits;9.30665;26455.1;19.5749;0.512
20230306044756760_ALFAPCE-R0_met.fits;11.2553;26484.4;103.724;0.341333
20230306044801368_ALFAPCE-R0_met.fits;11.2684;26522.5;22.6545;0.341333
20230306044814168_ALFAPCE-R0_met.fits;10.9412;26523.9;30.1974;1.19467
20230306045349528_ALFAPCE-R0_met.fits;9.80682;26452.1;28.8551;0.170667
20230306045432195_ALFAPCE-R0_met.fits;9.56021;26491.7;42.5;0.170667
20230306045712280_ALFAPCE-R0_met.fits;10.1067;26459.5;93.7854;0.512
20230306045758872_ALFAPCE-R0_met.fits;11.3189;26477.1;33.747;0.170667
20230306045824814_ALFAPCE-R0_met.fits;11.4418;26456.5;28.6104;4.608
20230306050012504_ALFAPCE-R0_met.fits;12.4833;26468.3;26.0442;0.170667
20230306050020696_ALFAPCE-R0_met.fits;9.51497;26504.9;23.716;0.170667
20230306050024792_ALFAPCE-R0_met.fits;13.9473;26465.3;28.8584;0.341333
20230306050027523_ALFAPCE-R0_met.fits;9.86109;26493.2;23.9738;0.170667
20230306050038104_ALFAPCE-R0_met.fits;10.3582;26485.8;24.8926;1.36533
20230306050044248_ALFAPCE-R0_met.fits;14.3179;26544.4;29.2802;0.170667
20230306050050392_ALFAPCE-R0_met.fits;14.2741;26516.6;33.9724;0.170667
20230306050053294_ALFAPCE-R0_met.fits;10.1133;26528.3;22.2752;0.170667
20230306050057219_ALFAPCE-R0_met.fits;9.45772;26543;20.2915;0.170667
20230306050102680_ALFAPCE-R0_met.fits;13.4172;26544.4;27.2548;1.87733
20230306050117187_ALFAPCE-R0_met.fits;10.4734;26497.6;67.3604;0.341333
20230306050222040_ALFAPCE-R0_met.fits;11.3584;26534.2;24.7809;0.170667
20230306050239619_ALFAPCE-R0_met.fits;14.8879;26547.4;40.9403;0.170667
20230306050249518_ALFAPCE-R0_met.fits;9.97348;26469.7;33.1547;0.170667
20230306050355566_ALFAPCE-R0_met.fits;11.4913;26450.7;25.7058;0.341333
20230306050540867_ALFAPCE-R0_met.fits;11.4312;26462.4;28.8024;0.170667
20230306050928536_ALFAPCE-R0_met.fits;9.2228;26522.5;23.0468;3.41333
20230306051512942_ALFAPCE-R0_met.fits;10.5977;26480;88.9513;0.682667
20230306051856686_ALFAPCE-R0_met.fits;9.95345;26544.4;29.8316;0.682667
20230306051916483_ALFAPCE-R0_met.fits;10.7899;26491.7;22.8067;0.341333
20230306052000686_ALFAPCE-R0_met.fits;11.5693;26491.7;106.409;0.512
20230306052003758_ALFAPCE-R0_met.fits;11.0427;26497.6;24.1655;0.512
20230306052018435_ALFAPCE-R0_met.fits;11.1299;26515.1;23.4367;0.170667
20230306052058883_ALFAPCE-R0_met.fits;9.79281;26488.8;32.5225;4.096
20230306052211075_ALFAPCE-R0_met.fits;10.9994;26475.6;30.5085;0.170667
20230306052439896_ALFAPCE-R0_met.fits;9.91047;26450.7;26.3859;0.170667
20230306052456110_ALFAPCE-R0_met.fits;10.7901;26547.4;24.5058;0.170667
20230306052522051_ALFAPCE-R0_met.fits;9.67285;26500.5;26.7769;0.170667
