# file name; noise; peak f.; mag.; duration
20230306172620419_ALFAPCE-R0_met.fits;8.782;26504.9;49.1918;0.170667
20230306173103896_ALFAPCE-R0_met.fits;12.7468;26449.2;29.5898;0.170667
20230306173129667_ALFAPCE-R0_met.fits;10.5935;26469.7;27.1929;10.4107
20230306173143150_ALFAPCE-R0_met.fits;19.7501;26502;46.7948;0.170667
20230306173146051_ALFAPCE-R0_met.fits;18.1886;26547.4;48.1495;7.85067
20230306173347054_ALFAPCE-R0_met.fits;9.12492;26516.6;18.9225;0.170667
20230306173353539_ALFAPCE-R0_met.fits;16.3296;26547.4;37.4612;0.170667
20230306173355758_ALFAPCE-R0_met.fits;10.0775;26518.1;21.7676;0.341333
20230306173402414_ALFAPCE-R0_met.fits;9.58402;26525.4;19.1763;0.170667
20230306173457539_ALFAPCE-R0_met.fits;13.0092;26540;28.5337;0.170667
20230306173501464_ALFAPCE-R0_met.fits;13.5668;26494.6;27.8312;0.341333
20230306173515971_ALFAPCE-R0_met.fits;10.6221;26529.8;33.4062;0.170667
20230306173619800_ALFAPCE-R0_met.fits;11.1037;26477.1;34.7041;1.36533
20230306173751107_ALFAPCE-R0_met.fits;10.9768;26516.6;24.5547;2.048
20230306173755374_ALFAPCE-R0_met.fits;20.338;26481.4;45.372;13.1413
20230306173814830_ALFAPCE-R0_met.fits;34.8652;26472.7;79.7763;1.70667
20230306173820291_ALFAPCE-R0_met.fits;32.1822;26531.2;67.5073;0.170667
20230306173916611_ALFAPCE-R0_met.fits;9.38865;26509.3;57.5241;0.341333
20230306174206766_ALFAPCE-R0_met.fits;9.00811;26513.7;19.2633;0.170667
20230306174209326_ALFAPCE-R0_met.fits;20.4805;26545.9;54.1104;0.170667
20230306174211886_ALFAPCE-R0_met.fits;28.9711;26531.2;63.907;8.36267
20230306174223832_ALFAPCE-R0_met.fits;22.7161;26480;47.7077;1.70667
20230306174245678_ALFAPCE-R0_met.fits;44.7702;26459.5;90.2721;0.170667
20230306174324590_ALFAPCE-R0_met.fits;13.4956;26466.8;37.6074;0.341333
20230306174327491_ALFAPCE-R0_met.fits;29.1344;26545.9;65.6116;0.170667
20230306174333806_ALFAPCE-R0_met.fits;17.4961;26545.9;38.7297;0.512
20230306174336366_ALFAPCE-R0_met.fits;16.3139;26522.5;36.4601;1.024
20230306174340462_ALFAPCE-R0_met.fits;25.1069;26466.8;54.618;1.87733
20230306174345411_ALFAPCE-R0_met.fits;23.772;26497.6;48.6235;0.170667
20230306174359747_ALFAPCE-R0_met.fits;34.7749;26535.6;70.2173;0.341333
20230306174504430_ALFAPCE-R0_met.fits;19.7903;26522.5;66.5135;1.024
20230306175217240_ALFAPCE-R0_met.fits;155.746;26499;339.441;4.26667
20230306175310318_ALFAPCE-R0_met.fits;33.3773;26528.3;72.58;4.096
20230306175347694_ALFAPCE-R0_met.fits;8.9943;26455.1;20.7962;2.048
20230306175356568_ALFAPCE-R0_met.fits;11.5601;26535.6;29.655;1.024
20230306175422851_ALFAPCE-R0_met.fits;13.1168;26460.9;26.5984;0.170667
20230306175425240_ALFAPCE-R0_met.fits;11.9512;26482.9;30.6194;0.170667
20230306175606616_ALFAPCE-R0_met.fits;24.2325;26453.6;50.0792;5.46133
20230306175658158_ALFAPCE-R0_met.fits;12.5691;26532.7;28.2431;0.853333
20230306175708398_ALFAPCE-R0_met.fits;18.7268;26534.2;53.2339;0.170667
20230306175830659_ALFAPCE-R0_met.fits;11.3393;26518.1;39.5729;0.341333
20230306175833390_ALFAPCE-R0_met.fits;13.6232;26504.9;27.61;1.024
20230306175838680_ALFAPCE-R0_met.fits;22.7527;26515.1;66.2142;1.19467
20230306175843459_ALFAPCE-R0_met.fits;10.4998;26547.4;21.4484;0.341333
20230306175905816_ALFAPCE-R0_met.fits;11.5986;26475.6;37.7952;2.048
20230306175936878_ALFAPCE-R0_met.fits;13.7372;26452.1;39.0103;0.170667
20230306180103235_ALFAPCE-R0_met.fits;9.79276;26523.9;21.854;0.341333
20230306180217475_ALFAPCE-R0_met.fits;8.56971;26500.5;23.1039;0.170667
20230306180716312_ALFAPCE-R0_met.fits;26.4075;26494.6;64.7985;0.170667
20230306180747203_ALFAPCE-R0_met.fits;9.01721;26475.6;29.1822;0.341333
20230306180749422_ALFAPCE-R0_met.fits;10.6433;26450.7;36.4074;14.1653
20230306180807854_ALFAPCE-R0_met.fits;11.3685;26544.4;28.5663;4.096
20230306180815534_ALFAPCE-R0_met.fits;22.7636;26529.8;48.5548;0.170667
20230306180819800_ALFAPCE-R0_met.fits;9.79823;26537.1;24.6377;1.536
20230306180829870_ALFAPCE-R0_met.fits;9.22531;26543;23.1798;0.341333
20230306180849326_ALFAPCE-R0_met.fits;27.5949;26450.7;58.2975;0.170667
20230306181112344_ALFAPCE-R0_met.fits;42.11;26532.7;117.522;0.170667
20230306181135384_ALFAPCE-R0_met.fits;26.3414;26510.7;64.3318;0.170667
20230306181211224_ALFAPCE-R0_met.fits;26.3776;26532.7;53.7072;0.170667
20230306181224536_ALFAPCE-R0_met.fits;34.5334;26478.5;84.923;0.170667
20230306181226584_ALFAPCE-R0_met.fits;27.5918;26450.7;67.7786;0.170667
20230306181246723_ALFAPCE-R0_met.fits;34.6293;26506.3;78.1779;0.170667
20230306181251843_ALFAPCE-R0_met.fits;22.7163;26506.3;45.6426;0.170667
20230306181300718_ALFAPCE-R0_met.fits;57.5029;26496.1;118.154;0.170667
20230306181304643_ALFAPCE-R0_met.fits;27.8061;26540;69.4072;1.36533
20230306181307886_ALFAPCE-R0_met.fits;29.4449;26493.2;77.6903;2.90133
20230306181346286_ALFAPCE-R0_met.fits;16.9404;26453.6;41.3201;0.170667
20230306181359086_ALFAPCE-R0_met.fits;39.4392;26547.4;91.3643;0.170667
20230306181434243_ALFAPCE-R0_met.fits;9.89037;26522.5;46.0476;1.36533
20230306181438680_ALFAPCE-R0_met.fits;17.212;26529.8;81.9727;1.36533
20230306181447043_ALFAPCE-R0_met.fits;17.1847;26449.2;97.3213;7.168
20230306181519128_ALFAPCE-R0_met.fits;21.8058;26462.4;47.1423;0.170667
20230306181521518_ALFAPCE-R0_met.fits;22.6196;26449.2;56.593;0.170667
20230306181527662_ALFAPCE-R0_met.fits;58.3347;26485.8;118.649;0.170667
20230306181531928_ALFAPCE-R0_met.fits;49.7291;26506.3;115.084;0.170667
20230306181537731_ALFAPCE-R0_met.fits;28.0534;26465.3;61.303;0.170667
20230306181624323_ALFAPCE-R0_met.fits;20.2801;26547.4;42.5684;13.1413
20230306181639512_ALFAPCE-R0_met.fits;229.985;26462.4;851.478;0.512
20230306181654019_ALFAPCE-R0_met.fits;41.2335;26534.2;95.6183;0.341333
20230306181747438_ALFAPCE-R0_met.fits;65.3203;26450.7;314.074;9.38667
20230306181801944_ALFAPCE-R0_met.fits;109.476;26490.2;233.757;0.170667
20230306181810648_ALFAPCE-R0_met.fits;74.2093;26547.4;186.213;4.94933
20230306181817816_ALFAPCE-R0_met.fits;131.171;26502;415.984;8.704
20230306181921987_ALFAPCE-R0_met.fits;9.70884;26504.9;45.0398;1.36533
20230306182003288_ALFAPCE-R0_met.fits;25.0728;26528.3;51.061;0.170667
20230306182106435_ALFAPCE-R0_met.fits;13.7376;26545.9;37.3083;52.5653
20230306182205656_ALFAPCE-R0_met.fits;40.3491;26450.7;132.652;5.46133
20230306182213166_ALFAPCE-R0_met.fits;18.5138;26453.6;49.0412;0.170667
20230306182219992_ALFAPCE-R0_met.fits;60.8566;26504.9;142.509;0.512
20230306182329966_ALFAPCE-R0_met.fits;12.3296;26523.9;39.9593;0.170667
20230306182511854_ALFAPCE-R0_met.fits;10.8102;26518.1;50.5345;0.170667
