# file name; noise; peak f.; mag.; duration
20230306222557763_ALFAPCE-R0_met.fits;26.9384;26502;64.283;7.85067
20230306222620632_ALFAPCE-R0_met.fits;25.2424;26545.9;51.9769;0.170667
20230306222639918_ALFAPCE-R0_met.fits;24.4612;26547.4;49.281;2.90133
20230306222645891_ALFAPCE-R0_met.fits;23.1529;26543;47.1204;0.341333
20230306222648110_ALFAPCE-R0_met.fits;27.5511;26544.4;60.6701;3.584
20230306222702446_ALFAPCE-R0_met.fits;21.8851;26545.9;45.4645;13.9947
20230306222721731_ALFAPCE-R0_met.fits;12.7547;26547.4;33.2964;0.341333
20230306222724632_ALFAPCE-R0_met.fits;16.0994;26544.4;33.345;0.170667
20230306222731118_ALFAPCE-R0_met.fits;12.0566;26547.4;24.7366;0.170667
20230306222812078_ALFAPCE-R0_met.fits;23.4194;26507.8;52.7563;2.048
20230306222843310_ALFAPCE-R0_met.fits;27.3988;26487.3;108.584;0.170667
20230306222857816_ALFAPCE-R0_met.fits;19.1813;26515.1;50.6291;3.41333
20230306222908739_ALFAPCE-R0_met.fits;23.601;26458;51.0269;0.341333
20230306222932974_ALFAPCE-R0_met.fits;22.0144;26449.2;46.3514;0.170667
20230306223130734_ALFAPCE-R0_met.fits;9.98955;26496.1;56.6912;0.341333
20230306223208110_ALFAPCE-R0_met.fits;26.4853;26452.1;55.1118;0.170667
20230306223227224_ALFAPCE-R0_met.fits;27.895;26491.7;59.2501;0.170667
20230306223532056_ALFAPCE-R0_met.fits;11.5546;26494.6;46.7669;0.341333
20230306223546563_ALFAPCE-R0_met.fits;11.4029;26503.4;58.7915;0.682667
20230306223604654_ALFAPCE-R0_met.fits;11.1748;26510.7;25.1164;0.170667
20230306224248963_ALFAPCE-R0_met.fits;14.4605;26510.7;53.7288;0.170667
20230306224453208_ALFAPCE-R0_met.fits;45.3595;26506.3;90.7529;0.170667
20230306224507203_ALFAPCE-R0_met.fits;42.8488;26509.3;87.1994;0.170667
20230306224559598_ALFAPCE-R0_met.fits;34.7069;26544.4;86.3028;0.170667
20230306224727150_ALFAPCE-R0_met.fits;32.1424;26518.1;64.8736;0.170667
20230306224730734_ALFAPCE-R0_met.fits;27.4686;26472.7;61.194;0.170667
20230306224739779_ALFAPCE-R0_met.fits;29.1791;26537.1;78.339;0.170667
20230306224743875_ALFAPCE-R0_met.fits;36.0442;26544.4;90.4424;0.170667
20230306224809475_ALFAPCE-R0_met.fits;22.6556;26481.4;79.954;0.341333
20230306224812206_ALFAPCE-R0_met.fits;25.4029;26531.2;60.8444;0.170667
20230306224814766_ALFAPCE-R0_met.fits;24.2917;26544.4;107.395;1.36533
20230306224819886_ALFAPCE-R0_met.fits;29.6845;26465.3;97.5441;0.170667
20230306224849923_ALFAPCE-R0_met.fits;31.5129;26538.6;69.4779;0.170667
20230306224853336_ALFAPCE-R0_met.fits;23.6723;26459.5;57.0845;0.682667
20230306224856067_ALFAPCE-R0_met.fits;15.0027;26510.7;41.8354;0.853333
20230306224858968_ALFAPCE-R0_met.fits;19.8641;26547.4;58.141;0.170667
20230306224902211_ALFAPCE-R0_met.fits;17.2217;26472.7;49.2113;1.36533
20230306224911939_ALFAPCE-R0_met.fits;40.0438;26518.1;85.2033;0.170667
20230306224914499_ALFAPCE-R0_met.fits;43.6382;26471.2;109.813;0.170667
20230306224917059_ALFAPCE-R0_met.fits;40.0269;26456.5;84.2887;0.170667
20230306224920643_ALFAPCE-R0_met.fits;44.1846;26510.7;88.6794;0.170667
20230306224926446_ALFAPCE-R0_met.fits;16.8674;26532.7;52.7969;1.536
20230306224931736_ALFAPCE-R0_met.fits;16.3817;26503.4;76.8065;0.341333
20230306225039320_ALFAPCE-R0_met.fits;16.707;26494.6;50.1104;0.341333
20230306225057070_ALFAPCE-R0_met.fits;15.7886;26500.5;56.7002;0.341333
20230306225104238_ALFAPCE-R0_met.fits;14.8741;26512.2;41.8403;0.341333
20230306225108675_ALFAPCE-R0_met.fits;42.071;26526.9;132.034;1.024
20230306225117038_ALFAPCE-R0_met.fits;23.8397;26484.4;50.8911;0.170667
20230306225147246_ALFAPCE-R0_met.fits;30.4089;26496.1;62.3186;0.170667
20230306225151342_ALFAPCE-R0_met.fits;23.0169;26529.8;51.7519;0.170667
20230306225206531_ALFAPCE-R0_met.fits;59.1764;26503.4;188.155;0.682667
20230306225215235_ALFAPCE-R0_met.fits;23.5143;26510.7;50.7549;2.048
20230306225221891_ALFAPCE-R0_met.fits;18.7903;26516.6;50.2293;1.36533
20230306225229742_ALFAPCE-R0_met.fits;44.3887;26466.8;98.1321;0.170667
20230306225235032_ALFAPCE-R0_met.fits;46.2714;26456.5;94.0035;0.170667
20230306225241688_ALFAPCE-R0_met.fits;38.3827;26494.6;79.1024;0.170667
20230306225244590_ALFAPCE-R0_met.fits;26.8441;26449.2;63.663;0.853333
20230306225256024_ALFAPCE-R0_met.fits;44.8805;26465.3;90.6653;0.170667
20230306225305070_ALFAPCE-R0_met.fits;33.7999;26519.5;71.3398;2.21867
20230306225310872_ALFAPCE-R0_met.fits;26.7515;26523.9;71.6807;1.536
20230306225354222_ALFAPCE-R0_met.fits;29.8054;26523.9;63.3704;0.170667
20230306225356270_ALFAPCE-R0_met.fits;20.3129;26537.1;66.4516;3.41333
20230306225408728_ALFAPCE-R0_met.fits;53.6013;26534.2;118.58;0.170667
20230306225411800_ALFAPCE-R0_met.fits;47.1927;26543;96.4495;0.170667
20230306225415555_ALFAPCE-R0_met.fits;43.0304;26535.6;99.1977;0.170667
20230306225427160_ALFAPCE-R0_met.fits;32.5983;26455.1;67.8037;0.170667
20230306225433304_ALFAPCE-R0_met.fits;42.6404;26502;86.4351;1.36533
20230306225438936_ALFAPCE-R0_met.fits;53.1635;26545.9;121.685;0.341333
20230306225451395_ALFAPCE-R0_met.fits;25.7434;26523.9;52.8345;0.341333
20230306225503512_ALFAPCE-R0_met.fits;46.4786;26477.1;102.868;0.170667
20230306225518531_ALFAPCE-R0_met.fits;15.3086;26547.4;49.5661;1.87733
20230306225532526_ALFAPCE-R0_met.fits;42.8117;26466.8;88.8889;0.170667
20230306225607512_ALFAPCE-R0_met.fits;26.718;26545.9;69.8481;0.170667
20230306225655640_ALFAPCE-R0_met.fits;18.2416;26465.3;37.366;0.170667
20230306225705368_ALFAPCE-R0_met.fits;41.2434;26525.4;82.7548;0.170667
20230306225732163_ALFAPCE-R0_met.fits;23.0314;26513.7;85.9544;0.170667
20230306225738136_ALFAPCE-R0_met.fits;13.4028;26494.6;54.936;0.341333
20230306225745304_ALFAPCE-R0_met.fits;27.3898;26478.5;82.8011;0.512
20230306225810734_ALFAPCE-R0_met.fits;18.0247;26500.5;36.2354;0.170667
20230306225820974_ALFAPCE-R0_met.fits;18.1548;26449.2;75.1203;1.70667
20230306225851011_ALFAPCE-R0_met.fits;23.7561;26503.4;54.3393;1.024
20230306225900227_ALFAPCE-R0_met.fits;39.6326;26528.3;80.7275;8.704
20230306225925486_ALFAPCE-R0_met.fits;46.6532;26504.9;96.7133;5.632
20230306225934872_ALFAPCE-R0_met.fits;47.1566;26509.3;96.0849;2.90133
20230306225949038_ALFAPCE-R0_met.fits;43.9488;26543;90.057;10.5813
20230306230001838_ALFAPCE-R0_met.fits;42.1151;26477.1;85.0894;0.682667
20230306230015150_ALFAPCE-R0_met.fits;45.1418;26481.4;90.779;2.73067
20230306230021976_ALFAPCE-R0_met.fits;44.7069;26488.8;89.9061;6.656
20230306230040920_ALFAPCE-R0_met.fits;44.6358;26526.9;90.2628;1.87733
20230306230044846_ALFAPCE-R0_met.fits;41.4285;26477.1;91.0501;0.170667
20230306230047747_ALFAPCE-R0_met.fits;43.9561;26503.4;89.1558;1.536
20230306230055256_ALFAPCE-R0_met.fits;46.3629;26493.2;101.78;0.341333
20230306230108398_ALFAPCE-R0_met.fits;38.8632;26499;90.5555;0.170667
20230306230111299_ALFAPCE-R0_met.fits;45.2951;26502;96.2472;0.170667
20230306230148163_ALFAPCE-R0_met.fits;16.1666;26481.4;32.4283;0.170667
20230306230150723_ALFAPCE-R0_met.fits;16.0027;26497.6;33.4104;0.170667
20230306230201646_ALFAPCE-R0_met.fits;9.26223;26452.1;21.0364;0.170667
20230306230346435_ALFAPCE-R0_met.fits;18.0362;26509.3;39.9075;1.87733
20230306230414083_ALFAPCE-R0_met.fits;40.8528;26484.4;90.0525;7.50933
20230306230448558_ALFAPCE-R0_met.fits;24.937;26534.2;69.6767;0.170667
20230306230458968_ALFAPCE-R0_met.fits;18.8573;26516.6;38.0051;0.170667
20230306230519960_ALFAPCE-R0_met.fits;20.3069;26477.1;46.748;0.170667
20230306230625838_ALFAPCE-R0_met.fits;13.1854;26509.3;30.1478;0.170667
20230306230659800_ALFAPCE-R0_met.fits;43.4519;26515.1;88.8971;1.87733
20230306230703555_ALFAPCE-R0_met.fits;43.6176;26521;90.848;10.752
20230306230725400_ALFAPCE-R0_met.fits;46.6382;26494.6;97.4565;3.584
20230306230731715_ALFAPCE-R0_met.fits;42.6177;26450.7;102.134;3.92533
20230306230739054_ALFAPCE-R0_met.fits;47.5948;26510.7;96.6221;0.170667
20230306230747928_ALFAPCE-R0_met.fits;13.0302;26459.5;38.3658;0.341333
20230306230750659_ALFAPCE-R0_met.fits;43.6845;26472.7;89.1233;11.4347
20230306230815406_ALFAPCE-R0_met.fits;51.1818;26485.8;106.97;2.048
20230306230819331_ALFAPCE-R0_met.fits;40.9861;26522.5;85.7154;0.170667
20230306230823086_ALFAPCE-R0_met.fits;42.914;26500.5;89.7286;0.170667
20230306230825134_ALFAPCE-R0_met.fits;50.5513;26510.7;104.301;0.170667
20230306230830936_ALFAPCE-R0_met.fits;14.4531;26499;29.4976;0.170667
20230306230840664_ALFAPCE-R0_met.fits;44.2694;26528.3;94.9142;0.682667
20230306230844419_ALFAPCE-R0_met.fits;45.6604;26481.4;94.88;0.170667
20230306230846638_ALFAPCE-R0_met.fits;47.4034;26497.6;100.097;0.853333
20230306230849710_ALFAPCE-R0_met.fits;46.1748;26494.6;93.9083;2.048
20230306230906435_ALFAPCE-R0_met.fits;42.738;26526.9;96.9033;2.56
20230306230913091_ALFAPCE-R0_met.fits;41.7551;26538.6;98.6305;6.144
20230306230934766_ALFAPCE-R0_met.fits;39.1931;26538.6;83.4893;0.170667
20230306231006680_ALFAPCE-R0_met.fits;40.9067;26455.1;91.5183;0.170667
20230306231025795_ALFAPCE-R0_met.fits;35.3761;26528.3;82.2478;0.170667
20230306231041667_ALFAPCE-R0_met.fits;19.5352;26543;42.1806;0.170667
20230306231049518_ALFAPCE-R0_met.fits;35.7318;26477.1;72.7652;0.170667
20230306231057710_ALFAPCE-R0_met.fits;43.0686;26480;87.0491;0.170667
20230306231105219_ALFAPCE-R0_met.fits;19.6432;26534.2;58.0044;0.341333
20230306231114947_ALFAPCE-R0_met.fits;40.1579;26472.7;82.6767;0.170667
20230306231124846_ALFAPCE-R0_met.fits;24.6289;26537.1;64.1387;1.87733
20230306231136963_ALFAPCE-R0_met.fits;54.6066;26485.8;115.27;4.608
20230306231149592_ALFAPCE-R0_met.fits;32.7738;26449.2;101.199;1.36533
20230306231154712_ALFAPCE-R0_met.fits;28.3216;26521;71.2195;0.170667
20230306231202051_ALFAPCE-R0_met.fits;38.3256;26521;79.7377;0.170667
20230306231210755_ALFAPCE-R0_met.fits;51.3763;26504.9;139.857;0.682667
20230306231215022_ALFAPCE-R0_met.fits;18.5641;26525.4;42.8952;0.512
20230306231217752_ALFAPCE-R0_met.fits;21.8268;26450.7;45.1116;0.512
20230306231221166_ALFAPCE-R0_met.fits;20.8837;26534.2;44.5085;3.41333
20230306231226968_ALFAPCE-R0_met.fits;13.0295;26534.2;26.0719;0.341333
20230306231229358_ALFAPCE-R0_met.fits;12.9671;26490.2;39.764;0.170667
20230306231231576_ALFAPCE-R0_met.fits;19.5371;26481.4;72.9746;2.56
20230306231236867_ALFAPCE-R0_met.fits;19.0743;26541.5;69.4878;3.072
20230306231241987_ALFAPCE-R0_met.fits;27.9682;26507.8;62.3641;0.512
20230306231244547_ALFAPCE-R0_met.fits;15.0827;26529.8;33.2101;1.36533
20230306231249838_ALFAPCE-R0_met.fits;33.5652;26532.7;67.9972;0.170667
20230306231252056_ALFAPCE-R0_met.fits;23.9492;26478.5;55.2404;1.87733
20230306231256152_ALFAPCE-R0_met.fits;34.1961;26487.3;72.4968;0.170667
20230306231300248_ALFAPCE-R0_met.fits;9.5991;26472.7;32.3258;0.170667
20230306231308270_ALFAPCE-R0_met.fits;32.9201;26503.4;85.6959;0.170667
20230306231511150_ALFAPCE-R0_met.fits;60.0115;26515.1;200.204;0.682667
20230306231737411_ALFAPCE-R0_met.fits;16.2046;26522.5;32.8132;0.170667
20230306231947288_ALFAPCE-R0_met.fits;14.5229;26502;29.3693;0.170667
20230306232022446_ALFAPCE-R0_met.fits;15.6858;26456.5;40.2583;3.24267
20230306232029614_ALFAPCE-R0_met.fits;13.2138;26535.6;43.3916;1.70667
20230306232033880_ALFAPCE-R0_met.fits;12.2933;26547.4;25.3469;4.096
20230306232041560_ALFAPCE-R0_met.fits;10.6971;26502;43.3939;2.048
20230306232046851_ALFAPCE-R0_met.fits;13.3765;26456.5;33.7576;0.170667
20230306232050094_ALFAPCE-R0_met.fits;10.3885;26538.6;30.8448;0.341333
20230306232055896_ALFAPCE-R0_met.fits;14.3275;26510.7;32.1158;11.4347
20230306232109379_ALFAPCE-R0_met.fits;18.6873;26456.5;40.9575;6.48533
20230306232119790_ALFAPCE-R0_met.fits;17.3217;26475.6;34.9692;0.682667
20230306232122691_ALFAPCE-R0_met.fits;15.5418;26482.9;43.1417;0.341333
20230306232125251_ALFAPCE-R0_met.fits;19.1854;26449.2;65.4784;0.341333
20230306232136686_ALFAPCE-R0_met.fits;16.7907;26535.6;95.772;0.341333
20230306232139758_ALFAPCE-R0_met.fits;15.7003;26493.2;52.208;0.170667
20230306232141976_ALFAPCE-R0_met.fits;19.4397;26452.1;44.7679;0.170667
20230306232514968_ALFAPCE-R0_met.fits;10.2062;26510.7;22.8243;0.170667
