# file name; noise; peak f.; mag.; duration
20230306212644483_ALFAPCE-R0_met.fits;8.84832;26494.6;40.296;0.170667
20230306212811011_ALFAPCE-R0_met.fits;9.21567;26510.7;18.8388;0.170667
20230306212852312_ALFAPCE-R0_met.fits;13.3669;26462.4;31.3783;0.170667
20230306213018158_ALFAPCE-R0_met.fits;9.40159;26502;66.319;0.341333
20230306213414019_ALFAPCE-R0_met.fits;9.92306;26513.7;33.6231;0.170667
20230306213613315_ALFAPCE-R0_met.fits;9.48988;26494.6;39.4174;0.512
20230306213625432_ALFAPCE-R0_met.fits;8.75675;26487.3;19.0862;0.170667
20230306214236462_ALFAPCE-R0_met.fits;8.46331;26503.4;17.6542;0.170667
20230306214255576_ALFAPCE-R0_met.fits;10.5669;26500.5;43.7301;0.512
20230306214628398_ALFAPCE-R0_met.fits;9.27454;26493.2;253.259;0.682667
20230306215119726_ALFAPCE-R0_met.fits;10.0069;26503.4;40.324;0.341333
20230306215237720_ALFAPCE-R0_met.fits;9.98454;26487.3;32.585;0.341333
20230306215350083_ALFAPCE-R0_met.fits;10.2645;26513.7;44.7783;0.341333
20230306215714883_ALFAPCE-R0_met.fits;12.7324;26509.3;28.5653;0.170667
20230306215822638_ALFAPCE-R0_met.fits;9.48743;26490.2;20.2974;0.170667
20230306215937390_ALFAPCE-R0_met.fits;9.5723;26510.7;24.7541;0.170667
20230306220028419_ALFAPCE-R0_met.fits;12.0168;26509.3;44.0663;0.170667
20230306220107331_ALFAPCE-R0_met.fits;10.3435;26534.2;40.9848;0.341333
20230306220234542_ALFAPCE-R0_met.fits;26.2801;26465.3;57.6211;0.170667
20230306220245976_ALFAPCE-R0_met.fits;35.194;26449.2;84.2193;0.170667
20230306220249731_ALFAPCE-R0_met.fits;22.5062;26534.2;140.511;0.341333
20230306220255022_ALFAPCE-R0_met.fits;31.3156;26510.7;89.5928;3.92533
20230306220304408_ALFAPCE-R0_met.fits;21.2468;26499;85.4494;3.24267
20230306220315502_ALFAPCE-R0_met.fits;11.9676;26469.7;57.0755;9.89867
20230306220347416_ALFAPCE-R0_met.fits;9.49234;26504.9;25.8642;0.341333
20230306220355267_ALFAPCE-R0_met.fits;12.7541;26450.7;31.13;0.853333
20230306220358168_ALFAPCE-R0_met.fits;27.707;26459.5;108.891;0.170667
20230306220403800_ALFAPCE-R0_met.fits;10.6215;26543;30.9308;0.170667
20230306220407555_ALFAPCE-R0_met.fits;16.9495;26500.5;38.2199;0.170667
20230306220608216_ALFAPCE-R0_met.fits;7.71282;26502;19.175;0.170667
20230306220812974_ALFAPCE-R0_met.fits;48.3493;26512.2;109.51;0.170667
20230306220844718_ALFAPCE-R0_met.fits;35.3678;26512.2;155.071;0.341333
20230306220856152_ALFAPCE-R0_met.fits;37.2549;26475.6;81.4451;0.170667
20230306220859566_ALFAPCE-R0_met.fits;12.0654;26487.3;25.4518;5.12
20230306220906563_ALFAPCE-R0_met.fits;34.4793;26487.3;80.4793;5.46133
20230306220913902_ALFAPCE-R0_met.fits;38.4107;26449.2;97.9777;1.19467
20230306220916974_ALFAPCE-R0_met.fits;19.5656;26459.5;40.862;0.341333
20230306221109443_ALFAPCE-R0_met.fits;12.2636;26503.4;38.4408;0.170667
20230306221118488_ALFAPCE-R0_met.fits;20.8814;26538.6;44.5266;0.170667
20230306221130606_ALFAPCE-R0_met.fits;14.3457;26522.5;31.7884;0.682667
20230306221230510_ALFAPCE-R0_met.fits;13.1586;26513.7;28.6944;0.170667
20230306221445166_ALFAPCE-R0_met.fits;9.96706;26493.2;37.4556;0.341333
20230306221507694_ALFAPCE-R0_met.fits;18.7829;26544.4;46.4963;0.341333
20230306221510083_ALFAPCE-R0_met.fits;38.8645;26513.7;86.356;0.170667
20230306221519811_ALFAPCE-R0_met.fits;23.5371;26513.7;48.8977;0.170667
20230306221621422_ALFAPCE-R0_met.fits;18.314;26529.8;49.6939;0.170667
20230306221824472_ALFAPCE-R0_met.fits;9.84728;26518.1;20.0338;0.170667
20230306222031619_ALFAPCE-R0_met.fits;25.382;26478.5;55.7063;0.170667
20230306222448643_ALFAPCE-R0_met.fits;24.1027;26452.1;74.4557;0.170667
20230306222504344_ALFAPCE-R0_met.fits;23.8939;26458;48.1378;0.170667
