# file name; noise; peak f.; mag.; duration
20230306062732824_ALFAPCE-R0_met.fits;12.9164;26485.8;59.6936;0.170667
20230306063005742_ALFAPCE-R0_met.fits;10.2091;26478.5;32.132;0.170667
20230306063018200_ALFAPCE-R0_met.fits;8.78674;26534.2;36.0112;0.341333
20230306063354606_ALFAPCE-R0_met.fits;10.537;26496.1;33.5706;0.341333
20230306063407918_ALFAPCE-R0_met.fits;9.13762;26513.7;19.2088;0.170667
20230306063618990_ALFAPCE-R0_met.fits;12.2714;26523.9;29.372;0.170667
20230306063733059_ALFAPCE-R0_met.fits;11.304;26504.9;23.2959;0.341333
20230306063858734_ALFAPCE-R0_met.fits;10.4026;26468.3;27.2242;0.170667
20230306063955907_ALFAPCE-R0_met.fits;9.43225;26503.4;22.9082;0.170667
20230306064154862_ALFAPCE-R0_met.fits;10.8967;26547.4;24.0544;0.170667
20230306064204590_ALFAPCE-R0_met.fits;8.6976;26519.5;23.9398;0.170667
20230306064323267_ALFAPCE-R0_met.fits;12.2119;26462.4;27.3775;1.19467
20230306064352110_ALFAPCE-R0_met.fits;11.8882;26541.5;32.2463;1.70667
20230306064427438_ALFAPCE-R0_met.fits;9.53617;26494.6;21.7514;0.170667
20230306064443651_ALFAPCE-R0_met.fits;9.36876;26540;19.0264;0.170667
20230306064445870_ALFAPCE-R0_met.fits;9.17471;26547.4;18.5687;0.170667
20230306064455086_ALFAPCE-R0_met.fits;12.01;26540;24.0985;0.170667
20230306064502254_ALFAPCE-R0_met.fits;9.46893;26472.7;19.6736;0.170667
20230306064509592_ALFAPCE-R0_met.fits;9.64095;26452.1;19.6293;0.170667
20230306064520515_ALFAPCE-R0_met.fits;9.72664;26526.9;22.7009;0.341333
20230306064535363_ALFAPCE-R0_met.fits;9.7767;26510.7;29.2402;0.341333
20230306064547822_ALFAPCE-R0_met.fits;12.1509;26547.4;27.5556;0.170667
20230306064558915_ALFAPCE-R0_met.fits;10.7333;26532.7;29.5486;1.87733
20230306064604547_ALFAPCE-R0_met.fits;10.433;26543;28.922;0.170667
20230306064626734_ALFAPCE-R0_met.fits;11.4499;26541.5;25.3343;3.75467
20230306064638510_ALFAPCE-R0_met.fits;10.7055;26531.2;26.1491;0.853333
20230306064726808_ALFAPCE-R0_met.fits;10.5012;26545.9;28.1648;0.682667
20230306064801112_ALFAPCE-R0_met.fits;11.4508;26502;27.1095;1.19467
20230306064843438_ALFAPCE-R0_met.fits;8.45884;26484.4;23.7188;0.170667
20230306064916718_ALFAPCE-R0_met.fits;10.8872;26515.1;24.0698;2.56
20230306064931907_ALFAPCE-R0_met.fits;10.4986;26488.8;22.1513;1.87733
20230306065011843_ALFAPCE-R0_met.fits;12.2061;26547.4;25.1422;0.170667
20230306065052291_ALFAPCE-R0_met.fits;12.1401;26547.4;25.518;0.170667
20230306065110552_ALFAPCE-R0_met.fits;10.2878;26482.9;26.644;2.38933
20230306065127619_ALFAPCE-R0_met.fits;11.306;26513.7;23.4295;0.170667
20230306065218648_ALFAPCE-R0_met.fits;10.0495;26472.7;21.7646;0.170667
20230306065225304_ALFAPCE-R0_met.fits;10.0156;26515.1;22.6294;0.170667
20230306065233838_ALFAPCE-R0_met.fits;9.28843;26494.6;25.8707;0.170667
20230306065237080_ALFAPCE-R0_met.fits;10.5543;26513.7;23.5901;0.170667
20230306065243224_ALFAPCE-R0_met.fits;10.726;26482.9;21.5615;2.048
20230306065251246_ALFAPCE-R0_met.fits;10.9874;26469.7;23.9883;0.170667
20230306065253976_ALFAPCE-R0_met.fits;10.258;26510.7;23.4694;2.38933
20230306065304558_ALFAPCE-R0_met.fits;10.5144;26485.8;24.3482;2.56
20230306065321795_ALFAPCE-R0_met.fits;9.68963;26494.6;20.6519;0.512
20230306065335960_ALFAPCE-R0_met.fits;9.93458;26478.5;20.0271;0.170667
20230306065355758_ALFAPCE-R0_met.fits;11.0369;26471.2;26.8472;2.73067
20230306065409923_ALFAPCE-R0_met.fits;10.6689;26507.8;23.3413;0.170667
20230306065415214_ALFAPCE-R0_met.fits;11.4935;26490.2;30.4443;1.36533
20230306065423747_ALFAPCE-R0_met.fits;11.7957;26535.6;27.7621;0.170667
20230306065428355_ALFAPCE-R0_met.fits;10.6479;26490.2;22.6795;0.170667
20230306065437742_ALFAPCE-R0_met.fits;10.0196;26488.8;24.1605;0.170667
20230306065450200_ALFAPCE-R0_met.fits;11.0809;26545.9;23.0637;0.170667
20230306065503854_ALFAPCE-R0_met.fits;10.0079;26531.2;20.774;4.77867
20230306065510680_ALFAPCE-R0_met.fits;10.5396;26510.7;28.6989;3.072
20230306065516312_ALFAPCE-R0_met.fits;10.6114;26525.4;23.4538;0.170667
20230306065520920_ALFAPCE-R0_met.fits;10.734;26531.2;21.9695;1.19467
20230306065525528_ALFAPCE-R0_met.fits;11.1568;26535.6;28.8941;0.170667
20230306065528430_ALFAPCE-R0_met.fits;11.5071;26534.2;23.9176;0.170667
20230306065553347_ALFAPCE-R0_met.fits;9.39409;26491.7;19.0023;0.170667
20230306065605464_ALFAPCE-R0_met.fits;12.9598;26547.4;27.5473;2.21867
20230306065612291_ALFAPCE-R0_met.fits;10.4903;26521;22.7315;0.170667
20230306065616387_ALFAPCE-R0_met.fits;10.4565;26547.4;21.6981;0.170667
20230306065627310_ALFAPCE-R0_met.fits;9.55025;26507.8;20.6442;0.170667
20230306065641304_ALFAPCE-R0_met.fits;9.2835;26529.8;30.0784;0.170667
20230306065649496_ALFAPCE-R0_met.fits;10.9205;26526.9;22.0918;1.536
20230306065655811_ALFAPCE-R0_met.fits;10.5458;26491.7;24.514;1.36533
20230306065703491_ALFAPCE-R0_met.fits;11.1955;26535.6;23.22;1.536
20230306065707928_ALFAPCE-R0_met.fits;12.4829;26535.6;25.7271;1.19467
20230306065712878_ALFAPCE-R0_met.fits;10.1374;26516.6;26.105;0.170667
20230306065718851_ALFAPCE-R0_met.fits;10.475;26452.1;31.0416;0.170667
20230306065726190_ALFAPCE-R0_met.fits;10.8084;26480;26.1171;5.80267
20230306065737283_ALFAPCE-R0_met.fits;12.2932;26477.1;28.9888;0.853333
20230306065745304_ALFAPCE-R0_met.fits;10.5017;26545.9;26.5218;0.170667
20230306065750936_ALFAPCE-R0_met.fits;11.3156;26452.1;23.1825;3.072
20230306065801006_ALFAPCE-R0_met.fits;10.023;26525.4;22.3065;7.85067
20230306065814830_ALFAPCE-R0_met.fits;10.6118;26513.7;21.9164;0.170667
20230306065822851_ALFAPCE-R0_met.fits;11.674;26512.2;24.0298;0.170667
20230306065906712_ALFAPCE-R0_met.fits;9.45901;26506.3;22.3704;0.170667
20230306065919512_ALFAPCE-R0_met.fits;9.0351;26481.4;25.8816;0.170667
20230306070113176_ALFAPCE-R0_met.fits;10.2483;26456.5;22.507;0.170667
20230306070117614_ALFAPCE-R0_met.fits;11.2454;26455.1;24.6548;0.170667
20230306070124611_ALFAPCE-R0_met.fits;10.8203;26450.7;24.4134;0.170667
20230306070129390_ALFAPCE-R0_met.fits;10.4641;26521;100.971;0.341333
20230306070132291_ALFAPCE-R0_met.fits;10.9611;26500.5;24.5743;0.170667
20230306070135534_ALFAPCE-R0_met.fits;10.2426;26449.2;28.3344;0.170667
20230306070138606_ALFAPCE-R0_met.fits;10.1942;26458;26.7769;0.170667
20230306070142190_ALFAPCE-R0_met.fits;9.66694;26497.6;27.8744;0.170667
20230306070146968_ALFAPCE-R0_met.fits;10.2356;26453.6;23.5914;0.170667
20230306070256430_ALFAPCE-R0_met.fits;11.413;26481.4;27.3724;0.170667
20230306070327150_ALFAPCE-R0_met.fits;10.5192;26452.1;26.1426;0.170667
20230306070436782_ALFAPCE-R0_met.fits;10.19;26450.7;23.7495;0.170667
20230306070510062_ALFAPCE-R0_met.fits;12.8335;26475.6;34.6573;0.170667
20230306070520472_ALFAPCE-R0_met.fits;12.1706;26449.2;24.9216;0.170667
20230306070534126_ALFAPCE-R0_met.fits;10.1115;26545.9;24.0291;0.170667
20230306070541635_ALFAPCE-R0_met.fits;11.241;26515.1;23.6209;0.170667
20230306070554947_ALFAPCE-R0_met.fits;11.3049;26475.6;22.7692;0.170667
20230306070601944_ALFAPCE-R0_met.fits;9.78388;26535.6;20.8972;0.170667
20230306070643246_ALFAPCE-R0_met.fits;10.5078;26540;22.7517;0.170667
20230306070650755_ALFAPCE-R0_met.fits;11.8378;26452.1;24.3686;0.170667
20230306070658264_ALFAPCE-R0_met.fits;9.18277;26545.9;23.1279;0.170667
20230306070725742_ALFAPCE-R0_met.fits;11.9488;26449.2;28.0687;2.048
20230306070734446_ALFAPCE-R0_met.fits;10.6866;26502;34.1989;1.87733
20230306070746392_ALFAPCE-R0_met.fits;10.5769;26531.2;22.1233;0.170667
20230306070750147_ALFAPCE-R0_met.fits;11.7394;26475.6;25.4766;0.170667
20230306070945176_ALFAPCE-R0_met.fits;9.85189;26499;22.0454;3.41333
20230306070952515_ALFAPCE-R0_met.fits;11.2917;26521;25.1273;0.170667
20230306070956440_ALFAPCE-R0_met.fits;8.80425;26481.4;32.0409;0.170667
20230306071008387_ALFAPCE-R0_met.fits;10.8258;26531.2;24.0152;0.170667
20230306071014702_ALFAPCE-R0_met.fits;8.3016;26523.9;19.3264;0.170667
20230306071107950_ALFAPCE-R0_met.fits;10.3066;26515.1;29.2847;0.170667
20230306071250350_ALFAPCE-R0_met.fits;10.2568;26490.2;21.2535;0.170667
20230306071252739_ALFAPCE-R0_met.fits;12.1669;26450.7;28.7085;0.853333
20230306071300078_ALFAPCE-R0_met.fits;11.308;26547.4;31.3185;0.170667
20230306071304856_ALFAPCE-R0_met.fits;8.59961;26475.6;31.5802;2.21867
20230306071309464_ALFAPCE-R0_met.fits;10.419;26459.5;22.121;0.170667
20230306071331992_ALFAPCE-R0_met.fits;9.86508;26469.7;21.1543;0.170667
20230306071354350_ALFAPCE-R0_met.fits;11.0291;26540;23.4258;0.170667
20230306071456643_ALFAPCE-R0_met.fits;10.8482;26535.6;26.6128;0.170667
20230306071459374_ALFAPCE-R0_met.fits;11.1487;26487.3;22.7355;0.170667
20230306071529752_ALFAPCE-R0_met.fits;10.2819;26525.4;20.6882;0.170667
20230306071659182_ALFAPCE-R0_met.fits;10.2961;26540;22.199;1.536
20230306071817518_ALFAPCE-R0_met.fits;14.1284;26513.7;38.4281;0.170667
20230306071913155_ALFAPCE-R0_met.fits;8.42342;26518.1;21.6773;0.170667
20230306072101016_ALFAPCE-R0_met.fits;9.26427;26497.6;37.8003;0.341333
20230306072108526_ALFAPCE-R0_met.fits;10.991;26497.6;26.1908;0.341333
20230306072149998_ALFAPCE-R0_met.fits;15.0929;26499;58.3502;1.536
20230306072428376_ALFAPCE-R0_met.fits;10.5169;26450.7;29.2012;0.341333
20230306072522648_ALFAPCE-R0_met.fits;10.6653;26462.4;44.0038;0.170667
