# file name; noise; peak f.; mag.; duration
20230306192551150_ALFAPCE-R0_met.fits;11.6197;26502;46.975;0.170667
20230306192628526_ALFAPCE-R0_met.fits;8.14893;26499;17.7436;0.170667
20230306193033262_ALFAPCE-R0_met.fits;9.59624;26500.5;36.4172;0.341333
20230306193245358_ALFAPCE-R0_met.fits;9.49439;26499;19.1153;0.170667
20230306193529368_ALFAPCE-R0_met.fits;10.525;26500.5;24.469;0.512
20230306194232792_ALFAPCE-R0_met.fits;9.64363;26531.2;41.7984;0.170667
20230306194324675_ALFAPCE-R0_met.fits;11.3037;26494.6;23.5947;0.341333
20230306194908056_ALFAPCE-R0_met.fits;10.8135;26502;23.4038;0.170667
20230306195129198_ALFAPCE-R0_met.fits;10.1805;26523.9;31.88;0.170667
20230306195141315_ALFAPCE-R0_met.fits;8.63641;26497.6;21.2362;0.170667
20230306195311939_ALFAPCE-R0_met.fits;9.92681;26496.1;35.4738;0.170667
20230306195753198_ALFAPCE-R0_met.fits;10.0451;26510.7;67.6574;0.341333
20230306200041304_ALFAPCE-R0_met.fits;10.5714;26497.6;38.4841;0.512
20230306200220291_ALFAPCE-R0_met.fits;10.2209;26497.6;32.67;0.170667
20230306200256302_ALFAPCE-R0_met.fits;11.5376;26503.4;38.9785;1.70667
20230306200300739_ALFAPCE-R0_met.fits;10.0867;26545.9;39.8611;0.341333
20230306200409176_ALFAPCE-R0_met.fits;9.21388;26504.9;18.4508;0.170667
20230306200922691_ALFAPCE-R0_met.fits;9.06414;26503.4;19.6976;0.341333
20230306201014062_ALFAPCE-R0_met.fits;8.32403;26491.7;20.3776;0.170667
20230306201133080_ALFAPCE-R0_met.fits;9.13761;26525.4;42.7294;0.341333
20230306201155438_ALFAPCE-R0_met.fits;8.9922;26493.2;19.6163;0.170667
20230306201732334_ALFAPCE-R0_met.fits;11.2722;26502;38.186;0.170667
20230306201740014_ALFAPCE-R0_met.fits;9.39702;26503.4;44.7339;0.512
20230306201925998_ALFAPCE-R0_met.fits;9.0303;26494.6;23.104;0.170667
20230306201943406_ALFAPCE-R0_met.fits;10.4697;26521;27.4007;0.170667
20230306202054403_ALFAPCE-R0_met.fits;9.03048;26497.6;18.7082;0.512
20230306202101912_ALFAPCE-R0_met.fits;11.2927;26515.1;45.6409;0.170667
20230306202337048_ALFAPCE-R0_met.fits;10.0826;26499;33.1018;0.341333
20230306202540611_ALFAPCE-R0_met.fits;10.6608;26518.1;90.6523;0.512
