# file name; noise; peak f.; mag.; duration
20230306033016366_ALFAPCE-R0_met.fits;13.0106;26472.7;29.9652;1.024
20230306033035992_ALFAPCE-R0_met.fits;12.6924;26547.4;30.7663;0.170667
20230306033043331_ALFAPCE-R0_met.fits;10.9219;26547.4;35.5617;1.536
20230306033051523_ALFAPCE-R0_met.fits;11.4476;26540;26.6283;2.90133
20230306033127022_ALFAPCE-R0_met.fits;12.0138;26469.7;36.316;0.682667
20230306033153475_ALFAPCE-R0_met.fits;10.828;26462.4;23.7512;4.43733
20230306033202691_ALFAPCE-R0_met.fits;9.7291;26478.5;78.4656;5.97333
20230306033215150_ALFAPCE-R0_met.fits;13.031;26481.4;35.2872;5.632
20230306033226584_ALFAPCE-R0_met.fits;14.6148;26528.3;34.7467;4.096
20230306033233752_ALFAPCE-R0_met.fits;13.1374;26500.5;30.9477;6.48533
20230306033242286_ALFAPCE-R0_met.fits;12.7533;26529.8;29.7596;3.072
20230306033247918_ALFAPCE-R0_met.fits;9.8726;26474.1;21.7331;3.584
20230306033256280_ALFAPCE-R0_met.fits;13.1619;26538.6;32.274;0.853333
20230306033300376_ALFAPCE-R0_met.fits;12.9389;26456.5;35.2936;1.024
20230306033307886_ALFAPCE-R0_met.fits;10.4178;26510.7;27.7208;0.170667
20230306033318296_ALFAPCE-R0_met.fits;15.7857;26515.1;31.6989;0.170667
20230306033327854_ALFAPCE-R0_met.fits;13.1685;26532.7;33.8074;0.170667
20230306033340483_ALFAPCE-R0_met.fits;11.6884;26544.4;25.9084;1.536
20230306033350894_ALFAPCE-R0_met.fits;9.35154;26528.3;24.5687;0.170667
20230306033358403_ALFAPCE-R0_met.fits;12.933;26452.1;37.7055;0.682667
20230306033405742_ALFAPCE-R0_met.fits;10.8239;26538.6;21.6528;1.36533
20230306033412910_ALFAPCE-R0_met.fits;12.7446;26538.6;34.2651;0.512
20230306033417006_ALFAPCE-R0_met.fits;11.63;26547.4;33.8779;0.170667
20230306033643096_ALFAPCE-R0_met.fits;13.4383;26522.5;30.279;0.170667
20230306033926936_ALFAPCE-R0_met.fits;10.0746;26487.3;20.1814;0.170667
20230306033947416_ALFAPCE-R0_met.fits;10.5599;26452.1;22.6261;0.170667
20230306034016430_ALFAPCE-R0_met.fits;11.763;26449.2;27.8771;0.170667
20230306034131182_ALFAPCE-R0_met.fits;12.1504;26472.7;29.7044;0.170667
20230306034237230_ALFAPCE-R0_met.fits;11.321;26452.1;100.738;1.36533
20230306034459224_ALFAPCE-R0_met.fits;11.2435;26528.3;25.6359;0.170667
20230306034509123_ALFAPCE-R0_met.fits;9.14899;26458;19.6153;0.170667
20230306034656472_ALFAPCE-R0_met.fits;8.75529;26450.7;17.5826;0.170667
20230306034738286_ALFAPCE-R0_met.fits;8.86445;26521;19.5004;0.170667
20230306034803544_ALFAPCE-R0_met.fits;11.1011;26472.7;27.8369;0.341333
20230306035351363_ALFAPCE-R0_met.fits;12.0837;26475.6;37.2566;0.170667
20230306035555950_ALFAPCE-R0_met.fits;11.9993;26493.2;64.6631;0.341333
20230306035700120_ALFAPCE-R0_met.fits;14.0494;26526.9;50.2159;0.170667
20230306035707459_ALFAPCE-R0_met.fits;9.11759;26537.1;29.1026;0.170667
20230306035737155_ALFAPCE-R0_met.fits;12.1318;26543;26.086;0.170667
20230306035749955_ALFAPCE-R0_met.fits;12.1436;26496.1;38.2709;1.024
20230306035841838_ALFAPCE-R0_met.fits;9.41479;26456.5;19.8266;0.170667
20230306035844910_ALFAPCE-R0_met.fits;9.64757;26497.6;30.073;0.512
20230306035945155_ALFAPCE-R0_met.fits;9.82912;26465.3;20.8267;0.170667
20230306040123459_ALFAPCE-R0_met.fits;11.5282;26547.4;25.4599;0.170667
20230306040132334_ALFAPCE-R0_met.fits;12.8572;26537.1;25.7175;1.024
20230306040138478_ALFAPCE-R0_met.fits;10.6873;26543;21.5368;0.170667
20230306040144792_ALFAPCE-R0_met.fits;10.9289;26544.4;23.2086;0.341333
20230306040214659_ALFAPCE-R0_met.fits;10.9757;26521;26.6995;0.170667
20230306040238040_ALFAPCE-R0_met.fits;15.262;26482.9;32.7673;0.170667
20230306040301251_ALFAPCE-R0_met.fits;11.7492;26462.4;24.4619;4.94933
20230306040313539_ALFAPCE-R0_met.fits;10.5406;26547.4;24.878;1.87733
20230306040345966_ALFAPCE-R0_met.fits;10.1664;26513.7;26.073;0.170667
20230306040402520_ALFAPCE-R0_met.fits;13.2967;26455.1;42.5456;0.170667
20230306040412419_ALFAPCE-R0_met.fits;12.2615;26449.2;30.3647;0.682667
20230306040418734_ALFAPCE-R0_met.fits;14.606;26545.9;48.5915;5.80267
20230306040438872_ALFAPCE-R0_met.fits;11.1819;26534.2;27.9451;1.19467
20230306040450307_ALFAPCE-R0_met.fits;10.801;26544.4;25.8111;0.341333
20230306040455256_ALFAPCE-R0_met.fits;10.5133;26535.6;22.4259;0.170667
20230306040500718_ALFAPCE-R0_met.fits;9.60707;26509.3;22.771;1.536
20230306040510958_ALFAPCE-R0_met.fits;10.9784;26544.4;26.1869;0.170667
20230306040514883_ALFAPCE-R0_met.fits;12.6817;26494.6;29.0425;0.170667
20230306040522563_ALFAPCE-R0_met.fits;12.4835;26541.5;29.0397;0.170667
20230306040525635_ALFAPCE-R0_met.fits;10.1196;26493.2;25.1187;0.170667
20230306040532120_ALFAPCE-R0_met.fits;10.9222;26545.9;27.0836;0.341333
20230306040704280_ALFAPCE-R0_met.fits;11.5912;26519.5;23.8332;0.170667
20230306040720494_ALFAPCE-R0_met.fits;10.8351;26512.2;23.004;0.170667
20230306040752067_ALFAPCE-R0_met.fits;14.3981;26543;39.5087;0.170667
20230306040944536_ALFAPCE-R0_met.fits;11.0303;26453.6;69.2997;0.341333
20230306041104750_ALFAPCE-R0_met.fits;9.40362;26515.1;20.0386;0.170667
20230306041149635_ALFAPCE-R0_met.fits;10.3072;26500.5;21.8811;0.170667
20230306041247662_ALFAPCE-R0_met.fits;11.7111;26456.5;45.7975;0.170667
20230306041304387_ALFAPCE-R0_met.fits;9.40798;26545.9;24.0159;0.341333
20230306041340568_ALFAPCE-R0_met.fits;10.9883;26502;25.6536;0.170667
20230306041404974_ALFAPCE-R0_met.fits;11.6684;26545.9;32.2647;0.512
20230306041415043_ALFAPCE-R0_met.fits;12.1921;26490.2;40.1825;0.341333
20230306041422723_ALFAPCE-R0_met.fits;12.7285;26493.2;47.11;0.170667
20230306041425624_ALFAPCE-R0_met.fits;10.3327;26541.5;27.1621;2.21867
20230306041441496_ALFAPCE-R0_met.fits;9.97112;26532.7;38.4591;2.90133
20230306041508120_ALFAPCE-R0_met.fits;14.2751;26534.2;43.697;0.170667
20230306041537816_ALFAPCE-R0_met.fits;11.9642;26506.3;27.3544;0.512
20230306041619971_ALFAPCE-R0_met.fits;9.79366;26547.4;23.1774;1.70667
20230306041623896_ALFAPCE-R0_met.fits;10.9455;26477.1;28.0724;1.19467
20230306041627139_ALFAPCE-R0_met.fits;13.1423;26544.4;29.768;0.682667
20230306041629699_ALFAPCE-R0_met.fits;12.6352;26475.6;28.0265;0.170667
20230306041638574_ALFAPCE-R0_met.fits;11.6231;26534.2;43.146;2.56
20230306041646595_ALFAPCE-R0_met.fits;11.1288;26541.5;26.8486;3.24267
20230306041653592_ALFAPCE-R0_met.fits;12.9439;26544.4;38.2468;0.170667
20230306041656835_ALFAPCE-R0_met.fits;12.8716;26469.7;42.835;4.096
20230306041705710_ALFAPCE-R0_met.fits;12.1564;26543;28.3236;2.048
20230306041712024_ALFAPCE-R0_met.fits;12.6803;26526.9;28.9127;4.43733
20230306041720216_ALFAPCE-R0_met.fits;11.0421;26497.6;22.166;0.341333
20230306041726531_ALFAPCE-R0_met.fits;11.6155;26497.6;25.1461;2.56
20230306041733187_ALFAPCE-R0_met.fits;10.7394;26504.9;27.0001;1.36533
20230306041737966_ALFAPCE-R0_met.fits;9.71499;26485.8;24.6997;0.170667
20230306041742232_ALFAPCE-R0_met.fits;10.8501;26544.4;33.6712;0.682667
20230306041747011_ALFAPCE-R0_met.fits;14.9148;26488.8;32.8208;5.29067
20230306041754691_ALFAPCE-R0_met.fits;11.9826;26545.9;25.6366;15.872
20230306041813464_ALFAPCE-R0_met.fits;11.8387;26545.9;28.7717;8.192
20230306041823704_ALFAPCE-R0_met.fits;11.4244;26471.2;33.9432;3.92533
20230306041834968_ALFAPCE-R0_met.fits;11.1729;26484.4;26.9346;1.87733
20230306041839235_ALFAPCE-R0_met.fits;12.1778;26525.4;31.4579;0.170667
20230306041845379_ALFAPCE-R0_met.fits;12.0252;26474.1;31.2441;0.170667
20230306041847768_ALFAPCE-R0_met.fits;12.5226;26478.5;31.4631;0.341333
20230306041858179_ALFAPCE-R0_met.fits;10.7441;26515.1;22.9487;0.170667
20230306041910126_ALFAPCE-R0_met.fits;21.6282;26452.1;49.2573;0.170667
20230306041913539_ALFAPCE-R0_met.fits;14.1414;26455.1;36.4701;0.170667
20230306041917806_ALFAPCE-R0_met.fits;10.3765;26535.6;31.5715;8.36267
20230306041933507_ALFAPCE-R0_met.fits;12.3877;26541.5;27.5698;1.87733
20230306041937603_ALFAPCE-R0_met.fits;12.5958;26475.6;28.4705;0.341333
20230306041939822_ALFAPCE-R0_met.fits;11.4477;26521;27.3346;1.87733
20230306041944600_ALFAPCE-R0_met.fits;14.7683;26458;33.9144;0.170667
20230306041955352_ALFAPCE-R0_met.fits;9.62018;26474.1;19.7102;0.170667
20230306042008323_ALFAPCE-R0_met.fits;9.74728;26487.3;19.8947;0.170667
20230306042010712_ALFAPCE-R0_met.fits;14.9012;26459.5;33.5692;0.170667
20230306042014126_ALFAPCE-R0_met.fits;12.1522;26537.1;28.0915;0.170667
20230306042029656_ALFAPCE-R0_met.fits;17.1216;26487.3;38.8033;0.512
20230306042103790_ALFAPCE-R0_met.fits;9.54878;26529.8;23.0233;30.208
20230306042136046_ALFAPCE-R0_met.fits;16.6802;26513.7;38.6129;15.0187
20230306042153624_ALFAPCE-R0_met.fits;12.6564;26480;28.8509;4.43733
20230306042203864_ALFAPCE-R0_met.fits;12.9585;26477.1;29.3337;1.19467
20230306042225539_ALFAPCE-R0_met.fits;14.0569;26462.4;33.0696;1.024
20230306042231000_ALFAPCE-R0_met.fits;12.1217;26499;24.4257;0.170667
20230306042245166_ALFAPCE-R0_met.fits;12.7116;26491.7;26.0579;0.170667
20230306042248920_ALFAPCE-R0_met.fits;10.0556;26499;48.2151;0.341333
20230306042324760_ALFAPCE-R0_met.fits;9.82881;26482.9;24.8105;0.170667
20230306042333806_ALFAPCE-R0_met.fits;11.8286;26456.5;28.8922;0.853333
20230306042336878_ALFAPCE-R0_met.fits;11.253;26449.2;32.0122;0.170667
20230306042339438_ALFAPCE-R0_met.fits;12.7834;26469.7;33.7983;0.170667
20230306042346606_ALFAPCE-R0_met.fits;10.6165;26477.1;25.0381;0.170667
20230306042348654_ALFAPCE-R0_met.fits;11.3725;26478.5;26.3977;0.853333
20230306042351555_ALFAPCE-R0_met.fits;11.0887;26471.2;30.7862;1.024
20230306042415960_ALFAPCE-R0_met.fits;13.1911;26462.4;32.5555;1.70667
20230306042419886_ALFAPCE-R0_met.fits;11.4486;26458;25.401;1.19467
20230306042427054_ALFAPCE-R0_met.fits;13.2193;26456.5;31.514;0.170667
20230306042431491_ALFAPCE-R0_met.fits;12.2457;26453.6;35.0544;0.682667
