# file name; noise; peak f.; mag.; duration
20230307012923032_ALFAPCE-R0_met.fits;10.7354;26494.6;59.9831;0.853333
20230307013033859_ALFAPCE-R0_met.fits;10.1961;26502;20.8603;0.170667
20230307013406339_ALFAPCE-R0_met.fits;8.40927;26490.2;37.5569;0.170667
20230307013537134_ALFAPCE-R0_met.fits;12.4558;26497.6;25.4325;0.170667
20230307013555566_ALFAPCE-R0_met.fits;8.72644;26504.9;27.5279;0.341333
20230307013653763_ALFAPCE-R0_met.fits;10.472;26507.8;22.0444;0.341333
20230307013931118_ALFAPCE-R0_met.fits;8.65679;26507.8;45.6912;0.341333
20230307014012760_ALFAPCE-R0_met.fits;10.5393;26497.6;71.8068;0.170667
20230307014414936_ALFAPCE-R0_met.fits;10.6821;26504.9;42.9495;0.170667
20230307014416984_ALFAPCE-R0_met.fits;11.0439;26487.3;88.4845;0.341333
20230307014557848_ALFAPCE-R0_met.fits;10.5894;26478.5;24.1312;0.170667
20230307014758168_ALFAPCE-R0_met.fits;10.4744;26493.2;22.793;0.341333
20230307014814211_ALFAPCE-R0_met.fits;11.1066;26522.5;36.4281;0.170667
20230307014942787_ALFAPCE-R0_met.fits;8.74753;26490.2;22.2763;0.170667
20230307015311854_ALFAPCE-R0_met.fits;9.52918;26515.1;21.3829;0.170667
20230307015428995_ALFAPCE-R0_met.fits;8.67343;26509.3;24.5852;0.170667
20230307015505006_ALFAPCE-R0_met.fits;8.83514;26502;19.9517;0.170667
20230307015532654_ALFAPCE-R0_met.fits;10.447;26523.9;21.4695;0.170667
20230307015612590_ALFAPCE-R0_met.fits;13.2802;26499;26.7649;0.512
20230307015741336_ALFAPCE-R0_met.fits;9.86893;26507.8;32.0871;0.170667
20230307015855747_ALFAPCE-R0_met.fits;11.8756;26507.8;28.6172;0.170667
20230307020030638_ALFAPCE-R0_met.fits;9.86935;26516.6;26.2698;0.170667
20230307020045998_ALFAPCE-R0_met.fits;12.2406;26497.6;31.3753;0.170667
20230307020432302_ALFAPCE-R0_met.fits;10.1374;26502;21.5131;0.170667
20230307020526574_ALFAPCE-R0_met.fits;8.99823;26534.2;94.3876;0.512
20230307020732696_ALFAPCE-R0_met.fits;9.50482;26472.7;23.6118;0.341333
20230307021143064_ALFAPCE-R0_met.fits;9.84614;26509.3;61.3425;0.341333
20230307021324952_ALFAPCE-R0_met.fits;9.97792;26490.2;33.8865;0.512
20230307021351576_ALFAPCE-R0_met.fits;9.51141;26507.8;19.0588;0.341333
20230307022050734_ALFAPCE-R0_met.fits;10.9752;26513.7;35.875;1.19467
20230307022101486_ALFAPCE-R0_met.fits;10.2326;26499;20.6794;0.170667
20230307022215214_ALFAPCE-R0_met.fits;10.0578;26497.6;46.7739;0.341333
20230307022230062_ALFAPCE-R0_met.fits;10.0981;26506.3;54.3253;0.170667
20230307022422531_ALFAPCE-R0_met.fits;10.9408;26491.7;25.0553;0.170667
