# file name; noise; peak f.; mag.; duration
20230306132607790_ALFAPCE-R0_met.fits;9.74609;26507.8;27.6244;0.170667
20230306132721006_ALFAPCE-R0_met.fits;10.1751;26455.1;34.0336;0.170667
20230306132740291_ALFAPCE-R0_met.fits;13.452;26482.9;114.558;0.341333
20230306132820568_ALFAPCE-R0_met.fits;127.272;26450.7;412.361;21.6747
20230306132844632_ALFAPCE-R0_met.fits;13.548;26490.2;28.8178;2.048
20230306133028227_ALFAPCE-R0_met.fits;10.8079;26545.9;25.2217;0.512
20230306133031470_ALFAPCE-R0_met.fits;11.0972;26537.1;23.5552;0.170667
20230306133038467_ALFAPCE-R0_met.fits;17.2417;26480;39.4155;40.448
20230306133231960_ALFAPCE-R0_met.fits;11.7642;26482.9;33.9233;0.170667
20230306133513070_ALFAPCE-R0_met.fits;120.084;26480;251.053;20.6507
20230306133536622_ALFAPCE-R0_met.fits;15.636;26538.6;34.8133;0.170667
20230306133546179_ALFAPCE-R0_met.fits;10.0999;26493.2;22.4374;0.170667
20230306133712878_ALFAPCE-R0_met.fits;10.0047;26485.8;76.1277;0.170667
20230306133725507_ALFAPCE-R0_met.fits;8.71552;26488.8;39.786;0.170667
20230306133921902_ALFAPCE-R0_met.fits;26.8842;26478.5;293.13;2.90133
20230306134035459_ALFAPCE-R0_met.fits;9.39397;26499;25.6332;0.170667
20230306134040408_ALFAPCE-R0_met.fits;8.36358;26471.2;38.306;0.682667
20230306134209496_ALFAPCE-R0_met.fits;9.37215;26494.6;26.4396;0.170667
20230306134341656_ALFAPCE-R0_met.fits;9.2361;26480;25.3417;0.170667
20230306134404867_ALFAPCE-R0_met.fits;8.99726;26481.4;19.9092;0.170667
20230306134521496_ALFAPCE-R0_met.fits;9.02944;26488.8;31.2281;2.90133
20230306134531395_ALFAPCE-R0_met.fits;7.99018;26477.1;17.5425;0.170667
20230306134628739_ALFAPCE-R0_met.fits;10.6782;26485.8;25.3626;0.341333
20230306134635566_ALFAPCE-R0_met.fits;9.18728;26485.8;21.6646;0.170667
20230306134942275_ALFAPCE-R0_met.fits;9.93216;26466.8;28.8025;0.170667
20230306134947566_ALFAPCE-R0_met.fits;8.55795;26503.4;18.4168;0.170667
20230306135211096_ALFAPCE-R0_met.fits;9.65124;26490.2;21.4571;0.170667
20230306135503470_ALFAPCE-R0_met.fits;8.612;26485.8;21.5999;0.341333
20230306135716248_ALFAPCE-R0_met.fits;8.72653;26531.2;19.1274;0.341333
20230306135759768_ALFAPCE-R0_met.fits;9.30892;26477.1;38.2453;0.512
20230306135838851_ALFAPCE-R0_met.fits;9.88882;26469.7;37.2038;0.341333
20230306135936024_ALFAPCE-R0_met.fits;9.02874;26466.8;18.6638;0.341333
20230306140052312_ALFAPCE-R0_met.fits;7.63072;26506.3;22.4871;0.170667
20230306140102552_ALFAPCE-R0_met.fits;8.83201;26481.4;21.2224;0.170667
20230306140124227_ALFAPCE-R0_met.fits;9.01806;26463.9;84.1403;0.341333
20230306140200920_ALFAPCE-R0_met.fits;9.88555;26485.8;22.4299;0.170667
20230306140203651_ALFAPCE-R0_met.fits;8.92859;26523.9;18.3512;0.170667
20230306140213379_ALFAPCE-R0_met.fits;7.86301;26503.4;23.5983;0.170667
20230306140229763_ALFAPCE-R0_met.fits;10.2684;26493.2;22.6927;0.341333
20230306140400558_ALFAPCE-R0_met.fits;8.44319;26481.4;21.7375;0.512
20230306140424280_ALFAPCE-R0_met.fits;9.5347;26491.7;23.236;0.170667
20230306140535448_ALFAPCE-R0_met.fits;9.37169;26490.2;27.1531;0.170667
20230306140837550_ALFAPCE-R0_met.fits;9.62466;26462.4;61.7212;0.341333
20230306141041283_ALFAPCE-R0_met.fits;10.8002;26480;21.7798;0.170667
20230306141128728_ALFAPCE-R0_met.fits;7.43634;26485.8;235.614;0.341333
20230306141200984_ALFAPCE-R0_met.fits;9.5605;26512.2;22.8247;0.170667
20230306141420419_ALFAPCE-R0_met.fits;8.36152;26459.5;20.4525;0.170667
20230306141527150_ALFAPCE-R0_met.fits;9.39372;26475.6;64.6884;0.512
20230306141712792_ALFAPCE-R0_met.fits;10.0774;26510.7;28.5436;0.341333
20230306141815939_ALFAPCE-R0_met.fits;8.99124;26491.7;19.8007;0.341333
20230306142049027_ALFAPCE-R0_met.fits;8.86745;26450.7;36.5772;0.170667
20230306142149784_ALFAPCE-R0_met.fits;9.18127;26465.3;23.9426;0.341333
20230306142230403_ALFAPCE-R0_met.fits;10.0081;26487.3;31.1869;0.512
20230306142415704_ALFAPCE-R0_met.fits;10.3137;26493.2;22.1098;0.170667
