# file name; noise; peak f.; mag.; duration
20230306152649006_ALFAPCE-R0_met.fits;9.19063;26506.3;27.4625;0.170667
20230306153010051_ALFAPCE-R0_met.fits;10.5384;26460.9;22.6139;0.170667
20230306153247576_ALFAPCE-R0_met.fits;10.4209;26484.4;20.8772;0.170667
20230306153407619_ALFAPCE-R0_met.fits;9.23905;26516.6;28.0818;0.341333
20230306153531587_ALFAPCE-R0_met.fits;9.88736;26465.3;36.3931;0.170667
20230306153649582_ALFAPCE-R0_met.fits;9.04291;26500.5;21.2662;0.170667
20230306153810478_ALFAPCE-R0_met.fits;9.16064;26491.7;59.4971;0.341333
20230306154202243_ALFAPCE-R0_met.fits;10.0916;26500.5;23.6976;0.170667
20230306154247640_ALFAPCE-R0_met.fits;8.36801;26499;19.6255;0.170667
20230306154640600_ALFAPCE-R0_met.fits;7.58451;26500.5;15.9742;0.170667
20230306154750744_ALFAPCE-R0_met.fits;9.73016;26493.2;21.0841;0.170667
20230306154904984_ALFAPCE-R0_met.fits;9.72199;26506.3;30.815;0.170667
20230306155234222_ALFAPCE-R0_met.fits;10.4257;26475.6;36.1985;0.341333
20230306155339416_ALFAPCE-R0_met.fits;10.2223;26466.8;53.9012;1.024
20230306155744664_ALFAPCE-R0_met.fits;10.0463;26481.4;21.0946;0.170667
20230306160345112_ALFAPCE-R0_met.fits;9.36797;26485.8;19.425;0.170667
20230306160648750_ALFAPCE-R0_met.fits;9.58938;26499;19.6783;0.170667
20230306160710766_ALFAPCE-R0_met.fits;9.84423;26519.5;19.9043;0.170667
20230306161625603_ALFAPCE-R0_met.fits;8.33311;26512.2;17.8242;0.170667
20230306162011566_ALFAPCE-R0_met.fits;8.11662;26503.4;20.7998;0.170667
20230306162038702_ALFAPCE-R0_met.fits;8.91726;26506.3;19.1956;0.170667
20230306162057816_ALFAPCE-R0_met.fits;8.85827;26487.3;29.029;0.170667
20230306162155331_ALFAPCE-R0_met.fits;7.9874;26507.8;24.7289;0.170667
20230306162208643_ALFAPCE-R0_met.fits;8.42558;26504.9;23.4387;0.170667
20230306162220419_ALFAPCE-R0_met.fits;8.81587;26500.5;30.321;0.341333
20230306162441219_ALFAPCE-R0_met.fits;11.1;26497.6;85.4448;0.512
20230306162535491_ALFAPCE-R0_met.fits;8.71221;26507.8;17.659;0.170667
20230306162540782_ALFAPCE-R0_met.fits;11.1891;26502;34.6458;1.024
