# file name; noise; peak f.; mag.; duration
20230306122553923_ALFAPCE-R0_met.fits;11.7254;26474.1;30.6121;0.170667
20230306122716867_ALFAPCE-R0_met.fits;9.90373;26475.6;22.1838;0.170667
20230306122738030_ALFAPCE-R0_met.fits;11.4133;26488.8;24.4005;0.170667
20230306122852611_ALFAPCE-R0_met.fits;12.2771;26482.9;63.8807;0.170667
20230306122925550_ALFAPCE-R0_met.fits;10.9183;26512.2;41.4116;0.170667
20230306123122798_ALFAPCE-R0_met.fits;9.373;26485.8;37.7152;3.41333
20230306123139694_ALFAPCE-R0_met.fits;8.0307;26529.8;17.6907;0.170667
20230306123144643_ALFAPCE-R0_met.fits;9.75757;26493.2;20.6656;0.170667
20230306123247107_ALFAPCE-R0_met.fits;10.0444;26481.4;33.9348;0.512
20230306123332163_ALFAPCE-R0_met.fits;11.0485;26490.2;34.1079;0.341333
20230306123341550_ALFAPCE-R0_met.fits;10.8856;26480;152.691;0.341333
20230306123403566_ALFAPCE-R0_met.fits;9.8752;26534.2;21.3972;15.36
20230306123733998_ALFAPCE-R0_met.fits;11.2539;26485.8;61.7456;0.341333
20230306123801475_ALFAPCE-R0_met.fits;10.296;26488.8;25.3213;0.341333
20230306123812398_ALFAPCE-R0_met.fits;10.7242;26493.2;22.5167;0.512
20230306124100163_ALFAPCE-R0_met.fits;10.4469;26484.4;24.9347;0.170667
20230306124246659_ALFAPCE-R0_met.fits;8.017;26497.6;23.5025;0.170667
20230306124259800_ALFAPCE-R0_met.fits;10.0013;26485.8;60.2833;1.36533
20230306124324035_ALFAPCE-R0_met.fits;10.2667;26535.6;22.3646;4.096
20230306124340760_ALFAPCE-R0_met.fits;7.43542;26503.4;19.6633;0.170667
20230306124624942_ALFAPCE-R0_met.fits;9.29896;26497.6;25.4903;0.512
20230306124803587_ALFAPCE-R0_met.fits;9.51697;26468.3;42.6596;0.682667
20230306124816387_ALFAPCE-R0_met.fits;7.95001;26504.9;16.6991;0.170667
20230306124818435_ALFAPCE-R0_met.fits;9.59997;26475.6;54.7143;0.341333
20230306124921240_ALFAPCE-R0_met.fits;10.3295;26499;27.1963;0.170667
20230306125231192_ALFAPCE-R0_met.fits;7.45056;26503.4;16.7188;0.341333
20230306125236142_ALFAPCE-R0_met.fits;10.1575;26472.7;106.599;0.512
20230306125300547_ALFAPCE-R0_met.fits;8.96999;26523.9;17.9757;0.341333
20230306125418371_ALFAPCE-R0_met.fits;8.41399;26516.6;22.1003;0.170667
20230306125623640_ALFAPCE-R0_met.fits;11.0625;26506.3;53.4959;0.341333
20230306125642755_ALFAPCE-R0_met.fits;11.1707;26488.8;27.7693;0.512
20230306125746414_ALFAPCE-R0_met.fits;8.05445;26515.1;20.5455;0.341333
20230306125842904_ALFAPCE-R0_met.fits;8.33858;26456.5;25.4993;0.341333
20230306125853827_ALFAPCE-R0_met.fits;13.7673;26471.2;63.3188;2.56
20230306125944686_ALFAPCE-R0_met.fits;10.8143;26490.2;29.7256;0.170667
20230306125953560_ALFAPCE-R0_met.fits;14.7221;26515.1;31.5732;0.170667
20230306130006360_ALFAPCE-R0_met.fits;14.9689;26478.5;37.613;0.170667
20230306130009774_ALFAPCE-R0_met.fits;10.5549;26506.3;38.0418;0.170667
20230306130013358_ALFAPCE-R0_met.fits;9.76393;26474.1;28.3111;0.170667
20230306130102851_ALFAPCE-R0_met.fits;8.92075;26494.6;31.4545;0.170667
20230306130120942_ALFAPCE-R0_met.fits;10.0908;26455.1;21.0817;0.170667
20230306130313070_ALFAPCE-R0_met.fits;9.0713;26482.9;36.3137;0.170667
20230306130339011_ALFAPCE-R0_met.fits;10.2002;26458;29.0968;0.170667
20230306130344814_ALFAPCE-R0_met.fits;10.7403;26515.1;23.6103;0.512
20230306130350616_ALFAPCE-R0_met.fits;9.30723;26484.4;19.7035;0.170667
20230306130359320_ALFAPCE-R0_met.fits;9.45497;26506.3;36.2011;0.512
20230306130453934_ALFAPCE-R0_met.fits;11.293;26472.7;56.4412;0.341333
20230306130637870_ALFAPCE-R0_met.fits;11.8827;26475.6;31.062;0.170667
20230306130642990_ALFAPCE-R0_met.fits;10.0021;26497.6;20.522;1.536
20230306130904984_ALFAPCE-R0_met.fits;10.4208;26504.9;101.19;0.341333
20230306131011032_ALFAPCE-R0_met.fits;10.7278;26499;27.065;0.341333
20230306131212035_ALFAPCE-R0_met.fits;9.83143;26471.2;118.739;0.341333
20230306131304942_ALFAPCE-R0_met.fits;11.0511;26484.4;121.187;0.341333
20230306131705411_ALFAPCE-R0_met.fits;10.0526;26484.4;116.573;0.512
20230306131814360_ALFAPCE-R0_met.fits;10.0745;26490.2;22.1203;0.170667
20230306131829379_ALFAPCE-R0_met.fits;9.29513;26491.7;27.7521;0.170667
20230306131847640_ALFAPCE-R0_met.fits;9.04735;26485.8;25.2024;0.170667
20230306132226094_ALFAPCE-R0_met.fits;9.46227;26541.5;20.3018;0.682667
20230306132337774_ALFAPCE-R0_met.fits;10.02;26502;22.969;0.341333
20230306132342211_ALFAPCE-R0_met.fits;11.0226;26449.2;26.0666;0.170667
20230306132506008_ALFAPCE-R0_met.fits;10.3747;26500.5;25.982;7.85067
