# file name; noise; peak f.; mag.; duration
20230306112614702_ALFAPCE-R0_met.fits;43.0176;26488.8;87.4815;0.170667
20230306112618627_ALFAPCE-R0_met.fits;11.6096;26460.9;26.1626;0.170667
20230306112631256_ALFAPCE-R0_met.fits;24.0572;26547.4;49.7353;0.341333
20230306112707438_ALFAPCE-R0_met.fits;9.06247;26493.2;19.0926;0.341333
20230306112728088_ALFAPCE-R0_met.fits;25.3236;26528.3;72.5363;0.170667
20230306112740035_ALFAPCE-R0_met.fits;16.0747;26545.9;58.3624;0.170667
20230306112743107_ALFAPCE-R0_met.fits;9.62678;26538.6;20.4571;10.752
20230306112756248_ALFAPCE-R0_met.fits;9.29337;26521;21.0632;1.19467
20230306112800003_ALFAPCE-R0_met.fits;12.5388;26482.9;48.7998;0.341333
20230306112922776_ALFAPCE-R0_met.fits;11.3599;26487.3;24.2305;0.170667
20230306112948376_ALFAPCE-R0_met.fits;56.1457;26493.2;113.684;1.024
20230306112955715_ALFAPCE-R0_met.fits;48.0239;26482.9;104.774;2.21867
20230306113000494_ALFAPCE-R0_met.fits;31.3547;26455.1;117.408;2.21867
20230306113004931_ALFAPCE-R0_met.fits;50.2422;26456.5;100.824;7.168
20230306113018414_ALFAPCE-R0_met.fits;25.3409;26474.1;129.595;0.170667
20230306113021827_ALFAPCE-R0_met.fits;41.5492;26449.2;96.8352;1.536
20230306113025240_ALFAPCE-R0_met.fits;39.6266;26494.6;130.661;6.48533
20230306113034798_ALFAPCE-R0_met.fits;28.5128;26484.4;165.326;1.36533
20230306113038211_ALFAPCE-R0_met.fits;13.4439;26462.4;61.5144;3.24267
20230306113101251_ALFAPCE-R0_met.fits;10.2403;26488.8;20.6321;0.341333
20230306113255939_ALFAPCE-R0_met.fits;22.5206;26512.2;54.7178;0.170667
20230306113308568_ALFAPCE-R0_met.fits;11.1563;26460.9;24.962;8.53333
20230306113320856_ALFAPCE-R0_met.fits;9.96702;26547.4;20.2124;2.90133
20230306113325635_ALFAPCE-R0_met.fits;38.0297;26485.8;77.7546;1.36533
20230306113334510_ALFAPCE-R0_met.fits;26.2146;26509.3;54.0277;0.170667
20230306113403011_ALFAPCE-R0_met.fits;8.60649;26515.1;23.1298;0.170667
20230306113406254_ALFAPCE-R0_met.fits;33.1045;26541.5;74.8104;0.170667
20230306113450286_ALFAPCE-R0_met.fits;11.5099;26497.6;31.0044;0.170667
20230306113516910_ALFAPCE-R0_met.fits;43.2921;26497.6;107.289;0.170667
20230306113537560_ALFAPCE-R0_met.fits;18.3095;26453.6;41.5789;2.21867
20230306113545582_ALFAPCE-R0_met.fits;13.3856;26500.5;30.2626;0.170667
20230306113556846_ALFAPCE-R0_met.fits;28.9948;26547.4;66.9704;0.341333
20230306113559918_ALFAPCE-R0_met.fits;9.13771;26547.4;26.3831;0.170667
20230306113603502_ALFAPCE-R0_met.fits;19.8871;26481.4;48.8483;0.341333
20230306113606574_ALFAPCE-R0_met.fits;8.755;26504.9;29.0636;5.29067
20230306113613912_ALFAPCE-R0_met.fits;8.66321;26452.1;25.2295;0.853333
20230306113617155_ALFAPCE-R0_met.fits;10.6075;26475.6;23.2948;0.170667
20230306113627566_ALFAPCE-R0_met.fits;27.9105;26513.7;58.8197;0.170667
20230306113648558_ALFAPCE-R0_met.fits;32.9057;26547.4;79.4995;0.170667
20230306113656750_ALFAPCE-R0_met.fits;26.6304;26506.3;72.2483;0.170667
20230306113742659_ALFAPCE-R0_met.fits;17.9537;26449.2;48.5277;4.77867
20230306113752558_ALFAPCE-R0_met.fits;14.7466;26465.3;66.983;3.92533
20230306113801603_ALFAPCE-R0_met.fits;12.7157;26547.4;50.653;0.170667
20230306113807576_ALFAPCE-R0_met.fits;8.69654;26540;30.0633;0.512
20230306113813891_ALFAPCE-R0_met.fits;15.1214;26543;55.9211;2.90133
20230306113928472_ALFAPCE-R0_met.fits;7.41227;26493.2;24.4697;0.170667
20230306114007384_ALFAPCE-R0_met.fits;8.29093;26531.2;18.0496;6.82667
20230306114016430_ALFAPCE-R0_met.fits;15.4153;26484.4;62.7926;1.024
20230306114045272_ALFAPCE-R0_met.fits;7.59449;26504.9;17.7755;0.170667
20230306114127768_ALFAPCE-R0_met.fits;8.98418;26535.6;87.3417;0.341333
20230306114254467_ALFAPCE-R0_met.fits;7.76409;26491.7;16.179;0.170667
20230306114257198_ALFAPCE-R0_met.fits;17.5442;26460.9;37.1213;3.75467
20230306114335086_ALFAPCE-R0_met.fits;11.2986;26469.7;27.7612;0.170667
20230306114345496_ALFAPCE-R0_met.fits;11.2028;26481.4;26.0404;3.92533
20230306114351470_ALFAPCE-R0_met.fits;33.2749;26526.9;70.645;0.853333
20230306114457518_ALFAPCE-R0_met.fits;50.5186;26543;131.186;5.97333
20230306114505880_ALFAPCE-R0_met.fits;171.728;26478.5;354.888;0.170667
20230306114549571_ALFAPCE-R0_met.fits;23.5304;26475.6;58.5547;1.70667
20230306114553667_ALFAPCE-R0_met.fits;32.3404;26547.4;70.3461;0.170667
20230306114556227_ALFAPCE-R0_met.fits;25.2578;26543;65.0621;0.170667
20230306114649987_ALFAPCE-R0_met.fits;13.3156;26494.6;26.8716;2.56
20230306114656984_ALFAPCE-R0_met.fits;8.13921;26450.7;22.4736;0.682667
20230306114759960_ALFAPCE-R0_met.fits;8.01758;26472.7;17.2764;0.170667
20230306114933998_ALFAPCE-R0_met.fits;30.0807;26547.4;60.5544;0.170667
20230306114938264_ALFAPCE-R0_met.fits;32.3333;26535.6;83.4178;1.024
20230306114942531_ALFAPCE-R0_met.fits;24.5663;26468.3;59.4623;0.170667
20230306114947139_ALFAPCE-R0_met.fits;19.8918;26507.8;41.9529;2.21867
20230306115016494_ALFAPCE-R0_met.fits;12.5747;26502;26.3367;0.853333
20230306115158211_ALFAPCE-R0_met.fits;17.4924;26521;53.5406;0.170667
20230306115231832_ALFAPCE-R0_met.fits;12.1701;26488.8;27.7419;0.170667
20230306115303747_ALFAPCE-R0_met.fits;13.6637;26453.6;28.5517;3.24267
20230306115338392_ALFAPCE-R0_met.fits;11.1317;26485.8;27.5334;0.170667
20230306115430787_ALFAPCE-R0_met.fits;40.255;26521;91.3613;1.70667
20230306115441539_ALFAPCE-R0_met.fits;14.9011;26487.3;35.1187;0.853333
20230306115446318_ALFAPCE-R0_met.fits;19.3089;26516.6;42.6556;2.90133
20230306115520280_ALFAPCE-R0_met.fits;9.09591;26494.6;24.7995;0.170667
20230306115821870_ALFAPCE-R0_met.fits;9.77046;26532.7;21.1601;10.5813
20230306115834328_ALFAPCE-R0_met.fits;18.0133;26525.4;47.0706;2.21867
20230306115841326_ALFAPCE-R0_met.fits;33.1436;26535.6;70.979;0.170667
20230306115859246_ALFAPCE-R0_met.fits;10.069;26472.7;28.2342;0.170667
20230306115907779_ALFAPCE-R0_met.fits;9.16209;26497.6;32.9073;0.341333
20230306115936622_ALFAPCE-R0_met.fits;12.7524;26535.6;28.8993;4.608
20230306120012803_ALFAPCE-R0_met.fits;18.1889;26519.5;40.5327;1.36533
20230306120057176_ALFAPCE-R0_met.fits;27.0562;26521;65.2013;0.170667
20230306120131992_ALFAPCE-R0_met.fits;20.5187;26534.2;41.3998;0.170667
20230306120259886_ALFAPCE-R0_met.fits;8.74017;26496.1;99.9246;0.341333
20230306120542019_ALFAPCE-R0_met.fits;73.887;26459.5;171.667;0.170667
20230306120741827_ALFAPCE-R0_met.fits;34.2671;26547.4;78.6434;0.170667
20230306120812376_ALFAPCE-R0_met.fits;29.1259;26474.1;58.3898;1.024
20230306120817496_ALFAPCE-R0_met.fits;20.6415;26510.7;49.2324;0.341333
20230306120852995_ALFAPCE-R0_met.fits;162.437;26513.7;391.42;0.170667
20230306120859310_ALFAPCE-R0_met.fits;189.367;26545.9;386.613;0.170667
20230306120902552_ALFAPCE-R0_met.fits;212.7;26513.7;454.042;0.170667
20230306120918766_ALFAPCE-R0_met.fits;126.663;26518.1;320.828;6.144
20230306121048536_ALFAPCE-R0_met.fits;46.466;26525.4;103.163;10.9227
20230306121102531_ALFAPCE-R0_met.fits;126.209;26525.4;340.418;0.170667
20230306121124035_ALFAPCE-R0_met.fits;171.525;26452.1;436.652;0.512
20230306121207726_ALFAPCE-R0_met.fits;40.3067;26507.8;82.9387;0.170667
20230306121246467_ALFAPCE-R0_met.fits;13.957;26469.7;66.2172;0.170667
20230306121453955_ALFAPCE-R0_met.fits;24.6768;26477.1;53.6347;0.170667
20230306121519896_ALFAPCE-R0_met.fits;19.3702;26522.5;42.4744;3.92533
20230306121529966_ALFAPCE-R0_met.fits;23.1489;26460.9;57.5375;0.170667
20230306121602392_ALFAPCE-R0_met.fits;16.7944;26453.6;41.4844;1.536
20230306121607854_ALFAPCE-R0_met.fits;11.8821;26526.9;28.8103;3.584
20230306121613656_ALFAPCE-R0_met.fits;13.2975;26465.3;44.1628;0.512
20230306121718168_ALFAPCE-R0_met.fits;10.8782;26493.2;26.3584;0.170667
20230306121740526_ALFAPCE-R0_met.fits;37.7902;26518.1;84.5251;0.512
20230306121745304_ALFAPCE-R0_met.fits;26.2602;26496.1;54.5416;6.144
20230306121753667_ALFAPCE-R0_met.fits;21.4927;26482.9;43.2556;1.536
20230306121809880_ALFAPCE-R0_met.fits;8.90785;26504.9;42.1815;1.024
20230306121840942_ALFAPCE-R0_met.fits;14.4001;26543;40.1356;0.341333
20230306121846403_ALFAPCE-R0_met.fits;11.2599;26547.4;30.4939;7.33867
20230306121856472_ALFAPCE-R0_met.fits;17.1933;26504.9;38.6857;0.512
20230306121904152_ALFAPCE-R0_met.fits;20.7761;26450.7;41.9512;0.170667
20230306121908248_ALFAPCE-R0_met.fits;8.91118;26460.9;24.7692;0.341333
20230306121922584_ALFAPCE-R0_met.fits;12.9902;26450.7;26.1427;0.170667
20230306121951939_ALFAPCE-R0_met.fits;11.9417;26521;42.8935;8.53333
20230306122002520_ALFAPCE-R0_met.fits;10.2361;26525.4;27.1988;2.048
20230306122033923_ALFAPCE-R0_met.fits;10.4539;26493.2;23.0413;0.170667
20230306122040579_ALFAPCE-R0_met.fits;17.4695;26497.6;72.1307;0.682667
20230306122043480_ALFAPCE-R0_met.fits;14.8019;26528.3;31.2045;5.29067
20230306122050990_ALFAPCE-R0_met.fits;16.8975;26471.2;46.3467;0.341333
20230306122059523_ALFAPCE-R0_met.fits;13.6574;26471.2;39.4293;2.90133
20230306122257454_ALFAPCE-R0_met.fits;10.7037;26453.6;45.9856;0.170667
20230306122313667_ALFAPCE-R0_met.fits;8.06708;26496.1;22.8213;0.682667
20230306122324078_ALFAPCE-R0_met.fits;9.74933;26485.8;56.5886;0.170667
20230306122411523_ALFAPCE-R0_met.fits;9.61186;26493.2;24.5229;0.341333
20230306122437464_ALFAPCE-R0_met.fits;8.87371;26507.8;22.7461;0.341333
