#timestamp,LO_Frequency,Hit,StdDev 
1689958815.6,286047001.0,N
1689958835.5,286047000.5,N
1689958855.3,286047000.4,N
1689958875.1,286047001.0,N
1689958895.9,286047001.0,N
1689958915.7,286047001.1,N
1689958935.5,286047000.9,N
1689958955.4,286047000.6,N
1689958975.2,286047000.0,N
1689958995.1,286047000.5,N
1689958996.0,286047000.5,N
1689959015.8,286047000.6,N
1689959035.6,286047001.0,N
1689959055.5,286047000.7,N
1689959075.3,286047000.5,N
1689959095.2,286047000.9,N
1689959115.9,286047000.3,N
1689959135.7,286047000.6,N
1689959155.6,286047000.9,N
1689959175.4,286047000.6,N
1689959195.2,286047000.7,N
1689959215.1,286047000.9,N
1689959216.0,286047000.9,N
1689959235.8,286047001.0,N
1689959255.7,286047000.6,N
1689959275.5,286047000.7,N
1689959295.3,286047000.5,N
1689959315.2,286047000.7,N
1689959335.0,286046999.9,N
1689959335.9,286046999.9,N
1689959355.8,286047000.9,N
1689959375.6,286047000.9,N
1689959395.4,286047000.7,N
1689959415.3,286047000.5,N
1689959435.1,286047000.2,N
1689959455.8,286047000.9,N
1689959475.7,286047001.1,Y
1689959495.5,286047000.6,P
1689959515.4,286047001.2,P
1689959535.2,286047000.8,N
1689959555.0,286047001.2,Y
1689959555.9,286047001.2,P
1689959575.8,286046998.3,P
1689959595.6,286046999.3,N
1689959615.5,286046999.4,N
1689959635.3,286046998.6,N
1689959655.1,286046999.2,N
1689959675.9,286046999.3,N
1689959695.7,286046999.3,N
1689959715.5,286046998.6,N
1689959735.4,286046999.3,N
1689959755.2,286046999.5,N
1689959775.0,286046999.1,N
1689959776.0,286046999.1,N
1689959795.8,286046999.1,N
1689959815.6,286046999.1,N
1689959835.5,286046999.3,N
1689959855.3,286046999.4,N
1689959875.1,286046999.4,N
1689959895.9,286046998.3,N
1689959915.7,286046999.2,N
1689959935.5,286046999.6,N
1689959955.4,286046998.4,N
1689959975.2,286046999.2,N
1689959995.1,286046999.4,N
1689959996.0,286046999.4,N
1689960015.8,286046998.9,N
1689960035.6,286046999.4,N
1689960055.5,286046999.1,N
1689960075.3,286046999.3,N
1689960095.2,286046998.3,N
1689960115.9,286046999.1,N
1689960135.7,286046998.8,Y
1689960155.6,286046998.7,P
1689960175.4,286046998.4,P
1689960195.2,286047000.8,N
1689960215.1,286046998.1,N
1689960216.0,286046998.1,N
1689960235.8,286046998.3,N
1689960255.7,286046998.9,N
1689960275.5,286046998.7,N
1689960295.3,286046998.4,N
1689960315.2,286047001.2,N
1689960335.0,286046998.5,N
1689960335.9,286046998.5,N
1689960355.7,286046998.7,N
1689960375.6,286047000.5,N
1689960395.4,286046998.7,N
1689960415.3,286046998.1,N
1689960435.1,286046998.9,N
1689960436.0,286046998.9,N
1689960455.8,286046999.0,N
1689960475.7,286046999.4,N
1689960495.5,286046998.7,N
1689960515.4,286046998.5,N
1689960535.2,286046999.0,N
1689960555.0,286046998.6,N
1689960555.9,286046998.6,N
1689960575.8,286046998.1,N
1689960595.6,286046998.3,N
1689960615.4,286047001.2,N
1689960635.3,286046998.6,N
1689960655.1,286046998.4,N
1689960675.9,286047001.1,N
1689960695.7,286046998.1,N
1689960715.5,286046998.4,N
1689960735.4,286047001.2,N
1689960755.2,286046998.1,N
1689960775.0,286046998.3,N
1689960775.9,286046998.3,N
1689960795.8,286046998.5,N
1689960815.6,286046998.3,N
1689960835.5,286046998.3,N
1689960855.3,286046998.7,N
1689960875.1,286046998.2,N
1689960895.9,286046998.1,N
1689960915.7,286046998.2,N
1689960935.6,286046998.3,N
1689960955.4,286046998.3,N
1689960975.2,286047001.2,N
1689960995.1,286042905.1,Y
1689960996.0,286047001.2,P
1689961015.8,286047000.0,N
1689961035.6,286047000.7,N
1689961055.5,286047000.4,N
1689961075.3,286046999.9,N
1689961095.2,286047000.3,N
1689961115.9,286046999.9,N
1689961135.7,286047000.6,N
1689961155.6,286046998.1,Y
1689961175.4,286047000.6,P
1689961195.2,286047000.8,P
1689961215.1,286047000.5,N
1689961216.0,286047000.5,N
1689961235.8,286047000.6,N
1689961255.7,286047000.7,Y
1689961275.5,286046998.6,P
1689961295.3,286047000.7,N
1689961315.2,286047001.2,N
1689961335.0,286046998.6,N
1689961335.9,286046998.6,N
1689961355.8,286046998.6,N
1689961375.6,286046998.8,N
1689961395.4,286046998.2,N
1689961415.3,286046998.5,N
1689961435.1,286047001.1,N
1689961455.9,286047000.7,N
1689961475.7,286047000.8,N
1689961495.5,286047000.7,N
1689961515.4,286047000.5,N
1689961535.2,286046998.4,N
1689961555.0,286047001.0,N
1689961555.9,286047001.0,N
1689961575.8,286047000.4,N
1689961595.6,286047001.1,N
1689961615.5,286047001.2,N
1689961635.3,286047000.9,N
1689961655.1,286047000.7,N
1689961675.9,286047001.2,N
1689961695.7,286046998.6,N
1689961715.5,286047001.2,N
1689961735.4,286046998.3,N
1689961755.2,286046998.5,N
1689961775.1,286047001.2,N
1689961776.0,286047001.2,N
1689961795.8,286046998.1,N
1689961815.6,286046998.1,N
1689961835.5,286046998.1,N
1689961855.3,286047001.1,N
1689961875.2,286047000.6,N
1689961895.9,286047001.0,N
1689961915.7,286046998.5,N
1689961935.6,286046998.2,N
1689961955.4,286046998.3,N
1689961975.2,286046998.1,N
1689961995.1,286047000.4,N
1689961996.0,286047000.4,N
1689962015.8,286047001.2,N
1689962035.7,286047000.6,N
1689962055.5,286046998.2,N
1689962075.3,286046998.3,N
1689962095.2,286046998.6,N
1689962115.0,286046998.5,N
1689962115.9,286046998.5,N
1689962135.7,286047001.2,N
1689962155.6,286046998.1,N
1689962175.4,286047001.1,N
1689962195.3,286047001.2,N
1689962215.1,286047000.7,N
1689962216.0,286047000.7,N
1689962235.8,286047000.5,N
1689962255.7,286047001.0,N
1689962275.5,286047001.1,N
1689962295.3,286046998.2,N
1689962315.2,286046998.7,N
1689962335.0,286047001.2,N
1689962335.9,286047001.2,N
1689962355.8,286047001.2,N
1689962375.6,286047001.0,N
1689962395.4,286046998.6,N
