# file name; noise; peak f.; mag.; duration
20230306182624046_ALFAPCE-R0_met.fits;28.3227;26449.2;71.0236;4.77867
20230306182631214_ALFAPCE-R0_met.fits;30.052;26529.8;83.6264;0.170667
20230306182638382_ALFAPCE-R0_met.fits;29.5853;26449.2;62.5483;1.70667
20230306182646744_ALFAPCE-R0_met.fits;27.3408;26474.1;104.57;25.4293
20230306182714392_ALFAPCE-R0_met.fits;61.8635;26455.1;130.668;1.536
20230306182718488_ALFAPCE-R0_met.fits;40.0512;26547.4;118.554;1.70667
20230306182723608_ALFAPCE-R0_met.fits;28.5626;26499;61.6559;0.341333
20230306182732483_ALFAPCE-R0_met.fits;29.7308;26502;81.6799;0.170667
20230306182738798_ALFAPCE-R0_met.fits;11.8616;26516.6;28.5037;0.170667
20230306182741187_ALFAPCE-R0_met.fits;46.7315;26509.3;121.644;0.170667
20230306182802691_ALFAPCE-R0_met.fits;40.0898;26545.9;82.6777;0.170667
20230306183025880_ALFAPCE-R0_met.fits;8.16315;26502;16.483;0.170667
20230306183116910_ALFAPCE-R0_met.fits;11.6302;26512.2;30.4339;0.341333
20230306183221763_ALFAPCE-R0_met.fits;18.2393;26468.3;43.8277;0.341333
20230306183312110_ALFAPCE-R0_met.fits;21.8835;26494.6;44.244;0.170667
20230306183739715_ALFAPCE-R0_met.fits;9.81845;26507.8;23.2353;0.170667
20230306183850542_ALFAPCE-R0_met.fits;37.8588;26452.1;134.6;0.341333
20230306183853614_ALFAPCE-R0_met.fits;251.425;26453.6;716.071;0.512
20230306183902147_ALFAPCE-R0_met.fits;46.7612;26545.9;134.529;0.341333
20230306183904536_ALFAPCE-R0_met.fits;97.8996;26484.4;475.848;1.87733
20230306183911363_ALFAPCE-R0_met.fits;25.6608;26458;79.3877;1.19467
20230306184040622_ALFAPCE-R0_met.fits;10.2207;26515.1;20.5985;0.170667
20230306184102296_ALFAPCE-R0_met.fits;9.36899;26516.6;24.1026;0.170667
20230306184108952_ALFAPCE-R0_met.fits;116.505;26487.3;388.717;3.92533
20230306184114926_ALFAPCE-R0_met.fits;35.0036;26547.4;134.777;4.43733
20230306184121582_ALFAPCE-R0_met.fits;78.7134;26468.3;425.698;0.682667
20230306184124312_ALFAPCE-R0_met.fits;38.1235;26532.7;132.608;1.024
20230306184127555_ALFAPCE-R0_met.fits;35.1862;26534.2;164.885;3.584
20230306184133358_ALFAPCE-R0_met.fits;96.864;26499;485.293;0.682667
20230306184136259_ALFAPCE-R0_met.fits;25.5816;26547.4;113.802;3.24267
20230306184141720_ALFAPCE-R0_met.fits;66.1606;26518.1;277.371;1.36533
20230306184145134_ALFAPCE-R0_met.fits;171.571;26543;504.762;0.853333
20230306184148206_ALFAPCE-R0_met.fits;14.0811;26543;60.9337;0.853333
20230306184151448_ALFAPCE-R0_met.fits;54.6836;26526.9;204.264;0.853333
20230306184201006_ALFAPCE-R0_met.fits;68.6136;26513.7;143.716;1.19467
20230306184206808_ALFAPCE-R0_met.fits;82.4146;26538.6;286.524;0.170667
20230306184209198_ALFAPCE-R0_met.fits;26.2023;26523.9;52.7097;5.632
20230306184217048_ALFAPCE-R0_met.fits;122.934;26544.4;300.675;0.512
20230306184230872_ALFAPCE-R0_met.fits;13.9967;26544.4;42.977;0.341333
20230306184246062_ALFAPCE-R0_met.fits;89.8214;26543;268.389;0.170667
20230306184248622_ALFAPCE-R0_met.fits;87.6644;26534.2;187.455;0.170667
20230306184254936_ALFAPCE-R0_met.fits;87.798;26544.4;185.173;1.536
20230306184258520_ALFAPCE-R0_met.fits;11.4098;26534.2;62.2133;0.512
20230306184301251_ALFAPCE-R0_met.fits;38.7078;26538.6;81.852;4.096
20230306184308248_ALFAPCE-R0_met.fits;21.119;26545.9;69.5644;2.38933
20230306184313027_ALFAPCE-R0_met.fits;34.4903;26547.4;150.022;0.170667
20230306184315246_ALFAPCE-R0_met.fits;25.3739;26541.5;91.0263;0.170667
20230306184320536_ALFAPCE-R0_met.fits;145.11;26543;418.032;1.19467
20230306184328387_ALFAPCE-R0_met.fits;111.842;26538.6;511.989;0.853333
20230306184340675_ALFAPCE-R0_met.fits;11.001;26482.9;22.4503;7.50933
20230306184352280_ALFAPCE-R0_met.fits;13.6163;26545.9;45.8619;14.336
20230306184408494_ALFAPCE-R0_met.fits;157.642;26465.3;392.588;3.75467
20230306184419246_ALFAPCE-R0_met.fits;18.9585;26503.4;135.375;15.5307
20230306184436654_ALFAPCE-R0_met.fits;26.5721;26547.4;84.0883;7.168
20230306184453891_ALFAPCE-R0_met.fits;15.0356;26450.7;84.5243;5.29067
20230306184502083_ALFAPCE-R0_met.fits;24.9533;26449.2;135.444;0.853333
20230306184520856_ALFAPCE-R0_met.fits;16.2643;26494.6;56.174;1.70667
20230306184532291_ALFAPCE-R0_met.fits;197.024;26449.2;454.491;0.853333
20230306184649944_ALFAPCE-R0_met.fits;10.3264;26499;26.9089;1.024
20230306184713155_ALFAPCE-R0_met.fits;23.2681;26488.8;47.1159;0.170667
20230306184818179_ALFAPCE-R0_met.fits;9.87003;26510.7;22.1235;0.170667
20230306184854702_ALFAPCE-R0_met.fits;41.3126;26547.4;94.387;0.170667
20230306184903406_ALFAPCE-R0_met.fits;38.7167;26478.5;79.9518;0.170667
20230306184909720_ALFAPCE-R0_met.fits;10.7054;26503.4;25.5002;3.75467
20230306185300632_ALFAPCE-R0_met.fits;12.4867;26518.1;36.0522;0.170667
20230306185331694_ALFAPCE-R0_met.fits;11.5149;26490.2;54.1989;0.170667
20230306185648643_ALFAPCE-R0_met.fits;11.2344;26534.2;27.2075;1.87733
20230306185656835_ALFAPCE-R0_met.fits;12.7548;26518.1;27.3177;0.170667
20230306185702126_ALFAPCE-R0_met.fits;14.1977;26538.6;45.4305;0.170667
20230306185720899_ALFAPCE-R0_met.fits;14.743;26526.9;38.9183;0.170667
20230306185814830_ALFAPCE-R0_met.fits;11.205;26522.5;36.1966;1.87733
20230306185838723_ALFAPCE-R0_met.fits;8.99079;26499;24.9431;0.170667
20230306190111299_ALFAPCE-R0_met.fits;10.098;26500.5;23.668;0.341333
20230306190207790_ALFAPCE-R0_met.fits;12.1334;26488.8;26.6216;0.170667
20230306190210350_ALFAPCE-R0_met.fits;10.4357;26465.3;25.2403;0.170667
20230306190217859_ALFAPCE-R0_met.fits;17.2154;26480;35.3493;0.170667
20230306190220931_ALFAPCE-R0_met.fits;13.1367;26487.3;34.1851;3.072
20230306190233219_ALFAPCE-R0_met.fits;11.9491;26449.2;35.6478;0.170667
20230306190244824_ALFAPCE-R0_met.fits;11.906;26510.7;29.8656;0.853333
20230306190432856_ALFAPCE-R0_met.fits;13.1075;26503.4;37.0917;0.170667
20230306190755438_ALFAPCE-R0_met.fits;8.8268;26475.6;24.056;0.170667
20230306190838446_ALFAPCE-R0_met.fits;10.13;26504.9;56.1609;0.170667
20230306190954904_ALFAPCE-R0_met.fits;9.70089;26496.1;27.4149;0.170667
20230306191014190_ALFAPCE-R0_met.fits;11.2791;26521;24.7368;0.341333
20230306191028184_ALFAPCE-R0_met.fits;9.79163;26503.4;24.4264;0.170667
20230306191358958_ALFAPCE-R0_met.fits;20.3379;26463.9;48.344;0.170667
20230306191418755_ALFAPCE-R0_met.fits;8.98415;26499;19.28;0.341333
20230306191638702_ALFAPCE-R0_met.fits;9.07926;26503.4;55.1001;0.341333
20230306191741507_ALFAPCE-R0_met.fits;8.24091;26509.3;85.7721;0.341333
20230306191800451_ALFAPCE-R0_met.fits;11.4997;26504.9;47.4121;0.170667
20230306192514627_ALFAPCE-R0_met.fits;8.6551;26503.4;18.417;0.341333
