#timestamp,LO_Frequency,Hit,StdDev 
1689976815.3,286046998.1,N
1689976835.2,286046998.4,N
1689976855.0,286047001.2,N
1689976855.9,286047001.2,N
1689976875.7,286046998.1,N
1689976895.6,286047000.8,N
1689976915.4,286047001.2,N
1689976935.3,286047001.2,N
1689976955.1,286046998.3,N
1689976956.0,286046998.3,N
1689976975.8,286047000.7,N
1689976995.7,286047000.8,N
1689977015.5,286047001.2,N
1689977035.4,286046998.1,N
1689977055.2,286047000.8,N
1689977075.0,286047001.1,N
1689977075.9,286047001.1,N
1689977095.8,286046998.1,N
1689977115.6,286046998.1,N
1689977135.4,286046998.5,N
1689977155.3,286046998.2,N
1689977175.1,286046998.4,N
1689977195.9,286046998.5,N
1689977215.7,286046998.1,N
1689977235.5,286046998.5,N
1689977255.4,286046998.1,N
1689977275.2,286046998.5,N
1689977295.0,286046998.2,N
1689977295.9,286046998.2,N
1689977315.8,286046998.2,N
1689977335.6,286047001.1,N
1689977355.5,286046998.1,N
1689977375.3,286046998.2,N
1689977395.1,286047001.0,N
1689977415.9,286047001.2,N
1689977435.7,286047000.8,N
1689977455.5,286047000.7,N
1689977475.4,286047001.1,N
1689977495.2,286047000.6,N
1689977515.1,286046998.7,N
1689977516.0,286046998.7,N
1689977535.8,286046998.2,N
1689977555.6,286047000.9,N
1689977575.5,286047000.8,N
1689977595.3,286047001.1,N
1689977615.1,286047000.7,N
1689977635.9,286046998.1,N
1689977655.7,286047001.2,N
1689977675.6,286047000.7,N
1689977695.4,286047001.1,N
1689977715.2,286046998.5,N
1689977735.1,286046998.7,N
1689977736.0,286046998.7,N
1689977755.8,286047001.1,N
1689977775.7,286047000.8,N
1689977795.5,286047001.2,N
1689977815.3,286046998.2,N
1689977835.2,286046998.1,N
1689977855.9,286047000.7,N
1689977875.7,286046999.4,N
1689977895.6,286046998.1,N
1689977915.4,286047001.2,N
1689977935.3,286046998.6,N
1689977955.1,286047000.8,N
1689977956.0,286047000.8,N
1689977975.8,286047000.7,N
1689977995.7,286047000.8,N
1689978015.5,286047001.0,N
1689978035.3,286046998.1,N
1689978055.2,286046998.7,N
1689978075.0,286046998.2,N
1689978075.9,286046998.2,N
1689978095.8,286046998.9,N
1689978115.6,286046998.5,N
1689978135.4,286047001.2,N
1689978155.3,286046998.2,N
1689978175.1,286047000.7,N
1689978195.8,286047001.1,N
1689978215.7,286046998.2,N
1689978235.5,286046998.6,N
1689978255.4,286047001.1,N
1689978275.2,286047000.8,N
1689978295.0,286047000.7,N
1689978295.9,286047000.7,N
1689978315.8,286046998.6,N
1689978335.6,286046998.9,N
1689978355.4,286047001.1,N
1689978375.3,286047001.2,N
1689978395.1,286047000.7,N
1689978415.9,286046998.4,N
1689978435.7,286046998.6,N
1689978455.5,286046998.4,N
1689978475.4,286047000.8,N
1689978495.2,286046998.2,N
1689978515.0,286047001.1,N
1689978516.0,286047001.1,N
1689978535.8,286046998.4,N
1689978555.6,286047000.7,N
1689978575.5,286047000.7,N
1689978595.3,286047000.8,N
1689978615.1,286047001.2,N
1689978635.9,286046998.5,N
1689978655.7,286046998.9,N
1689978675.6,286047000.8,N
1689978695.4,286046998.1,N
1689978715.2,286046998.2,N
1689978735.1,286046998.8,N
1689978736.0,286046998.8,N
1689978755.8,286047001.2,N
1689978775.6,286046998.5,N
1689978795.5,286046998.5,N
1689978815.3,286047000.8,N
1689978835.2,286047000.8,N
1689978855.9,286047000.8,N
1689978875.7,286046998.4,N
1689978895.6,286047000.8,N
1689978915.4,286047000.8,N
1689978935.2,286047001.1,N
1689978955.1,286046998.9,N
1689978956.0,286046998.9,N
1689978975.8,286046998.5,N
1689978995.7,286046998.6,N
1689979015.5,286046998.5,N
1689979035.3,286047001.1,N
1689979055.2,286047000.8,N
1689979075.0,286047001.1,N
1689979075.9,286047001.1,N
1689979095.8,286047001.1,N
1689979115.6,286046998.3,N
1689979135.4,286046998.1,N
1689979155.3,286047000.7,N
1689979175.1,286047000.7,N
1689979195.8,286047001.1,N
1689979215.7,286047000.8,N
1689979235.5,286047001.2,N
1689979255.4,286047000.7,N
1689979275.2,286046998.5,N
1689979295.0,286047000.5,N
1689979295.9,286047000.5,N
1689979315.8,286047001.0,N
1689979335.6,286046998.4,N
1689979355.4,286046998.1,N
1689979375.3,286046998.6,N
1689979395.1,286047001.1,N
1689979415.9,286046998.6,N
1689979435.7,286047001.1,N
1689979455.5,286046998.9,N
1689979475.4,286047001.1,N
1689979495.2,286046998.1,N
1689979515.0,286046998.5,N
1689979515.9,286046998.5,N
1689979535.8,286047001.1,N
1689979555.6,286047000.7,N
1689979575.5,286046998.6,N
1689979595.3,286047000.7,N
1689979615.1,286046998.3,N
1689979635.9,286046998.9,N
1689979655.7,286046998.1,N
1689979675.5,286047000.7,N
1689979695.4,286047000.8,N
1689979715.2,286046998.5,N
1689979735.1,286047001.0,N
1689979736.0,286047001.0,N
1689979755.8,286047001.2,N
1689979775.6,286047001.1,N
1689979795.5,286046998.3,N
1689979815.3,286047000.8,N
1689979835.2,286047001.0,N
1689979855.9,286047000.7,N
1689979875.7,286047001.2,N
1689979895.6,286046998.6,N
1689979915.4,286046998.6,N
1689979935.2,286046998.5,N
1689979955.1,286046998.2,N
1689979956.0,286047011.9,Y
1689979975.8,286047000.6,P
1689979995.7,286047000.6,N
1689980015.5,286047000.7,N
1689980035.3,286047000.7,N
1689980055.2,286047000.5,N
1689980075.0,286047000.5,N
1689980075.9,286047000.5,N
1689980095.7,286047000.3,N
1689980115.6,286046998.2,Y
1689980135.4,286046998.7,P
1689980155.3,286046998.3,N
1689980175.1,286046998.3,N
1689980195.8,286046998.9,N
1689980215.7,286046998.1,N
1689980235.5,286047001.1,N
1689980255.4,286046998.9,N
1689980275.2,286047001.2,N
1689980295.0,286047001.1,N
1689980295.9,286047001.1,N
1689980315.8,286046998.1,N
1689980335.6,286047001.2,N
1689980355.5,286047000.7,N
1689980375.3,286047001.0,N
1689980395.1,286047001.0,N
