# file name; noise; peak f.; mag.; duration
20230306102707907_ALFAPCE-R0_met.fits;10.0888;26499;23.7691;0.170667
20230306102718488_ALFAPCE-R0_met.fits;8.464;26488.8;17.428;0.170667
20230306102815662_ALFAPCE-R0_met.fits;9.5056;26494.6;21.9634;0.341333
20230306102930072_ALFAPCE-R0_met.fits;10.2318;26513.7;39.2368;0.341333
20230306103532398_ALFAPCE-R0_met.fits;9.78883;26500.5;23.8757;0.341333
20230306103620014_ALFAPCE-R0_met.fits;8.9194;26482.9;34.3308;0.341333
20230306103634862_ALFAPCE-R0_met.fits;8.68202;26482.9;30.6735;0.341333
20230306103829550_ALFAPCE-R0_met.fits;9.40455;26497.6;19.6142;0.170667
20230306103842520_ALFAPCE-R0_met.fits;7.76503;26494.6;20.4825;0.682667
20230306104120899_ALFAPCE-R0_met.fits;10.2447;26502;20.8215;0.170667
20230306104224387_ALFAPCE-R0_met.fits;11.5715;26460.9;33.2625;0.170667
20230306104400472_ALFAPCE-R0_met.fits;10.1298;26474.1;32.1497;0.170667
20230306104411736_ALFAPCE-R0_met.fits;9.96814;26491.7;23.8847;0.170667
20230306104436654_ALFAPCE-R0_met.fits;9.14474;26503.4;67.5932;1.536
20230306104511982_ALFAPCE-R0_met.fits;9.69831;26488.8;22.6454;0.170667
20230306104725102_ALFAPCE-R0_met.fits;9.53774;26525.4;46.8598;0.341333
20230306104754798_ALFAPCE-R0_met.fits;7.70319;26493.2;25.5455;0.170667
20230306104813742_ALFAPCE-R0_met.fits;10.7533;26493.2;30.4059;1.024
20230306104910232_ALFAPCE-R0_met.fits;8.08908;26466.8;28.2908;0.170667
20230306105148270_ALFAPCE-R0_met.fits;10.4887;26485.8;63.5919;0.341333
20230306105154414_ALFAPCE-R0_met.fits;9.58343;26477.1;19.8713;0.170667
20230306105244931_ALFAPCE-R0_met.fits;9.89032;26503.4;21.7594;0.170667
20230306105347736_ALFAPCE-R0_met.fits;10.4396;26471.2;44.8528;0.512
20230306105403096_ALFAPCE-R0_met.fits;8.21256;26500.5;31.6164;0.341333
20230306105423918_ALFAPCE-R0_met.fits;10.1175;26482.9;20.7139;0.170667
20230306105518872_ALFAPCE-R0_met.fits;10.7523;26507.8;24.0724;0.170667
20230306105520920_ALFAPCE-R0_met.fits;9.36246;26510.7;29.545;0.170667
20230306105643011_ALFAPCE-R0_met.fits;10.143;26541.5;46.2846;0.170667
20230306105645059_ALFAPCE-R0_met.fits;9.00857;26477.1;28.6926;0.341333
20230306105748718_ALFAPCE-R0_met.fits;10.8717;26494.6;25.4483;0.170667
20230306105841283_ALFAPCE-R0_met.fits;8.87253;26496.1;39.1786;0.341333
20230306105919683_ALFAPCE-R0_met.fits;9.79863;26485.8;25.7858;0.341333
20230306105936579_ALFAPCE-R0_met.fits;10.2375;26499;23.7752;0.170667
20230306110043310_ALFAPCE-R0_met.fits;9.34586;26502;29.6424;0.853333
20230306110110104_ALFAPCE-R0_met.fits;9.03394;26518.1;54.9278;1.87733
20230306110304280_ALFAPCE-R0_met.fits;9.69299;26463.9;22.5575;0.170667
20230306110421422_ALFAPCE-R0_met.fits;10.507;26475.6;25.0502;0.170667
20230306110452654_ALFAPCE-R0_met.fits;15.2962;26472.7;31.6241;0.341333
20230306110502040_ALFAPCE-R0_met.fits;9.28819;26493.2;29.1311;0.170667
20230306110548974_ALFAPCE-R0_met.fits;8.5834;26502;17.428;0.341333
20230306110553240_ALFAPCE-R0_met.fits;12.3782;26543;35.8333;1.70667
20230306110603139_ALFAPCE-R0_met.fits;14.7999;26509.3;44.0971;0.170667
20230306110617816_ALFAPCE-R0_met.fits;10.8526;26513.7;40.6761;0.853333
20230306110659118_ALFAPCE-R0_met.fits;9.64119;26510.7;27.3291;0.341333
20230306110732398_ALFAPCE-R0_met.fits;10.0833;26515.1;20.9979;1.87733
20230306110825987_ALFAPCE-R0_met.fits;9.19451;26482.9;24.1139;0.170667
20230306110858072_ALFAPCE-R0_met.fits;10.6225;26531.2;22.0504;0.170667
20230306110900803_ALFAPCE-R0_met.fits;8.9112;26496.1;18.12;0.170667
20230306111018456_ALFAPCE-R0_met.fits;9.0245;26497.6;30.668;0.170667
20230306111045251_ALFAPCE-R0_met.fits;10.2109;26493.2;29.3973;0.853333
20230306111103171_ALFAPCE-R0_met.fits;9.84987;26493.2;28.0897;0.341333
20230306111110339_ALFAPCE-R0_met.fits;9.92717;26493.2;21.0114;0.170667
20230306111232942_ALFAPCE-R0_met.fits;16.4369;26491.7;47.4808;4.77867
20230306111342062_ALFAPCE-R0_met.fits;8.93479;26494.6;19.7735;2.048
20230306111417390_ALFAPCE-R0_met.fits;58.22;26450.7;129.283;0.170667
20230306111426947_ALFAPCE-R0_met.fits;23.9363;26487.3;74.5812;0.170667
20230306111433432_ALFAPCE-R0_met.fits;10.535;26487.3;23.0184;0.170667
20230306111546648_ALFAPCE-R0_met.fits;8.89521;26493.2;38.8625;0.341333
20230306111614467_ALFAPCE-R0_met.fits;105.724;26449.2;417.266;0.170667
20230306111617880_ALFAPCE-R0_met.fits;72.3486;26478.5;338.783;0.170667
20230306111620099_ALFAPCE-R0_met.fits;55.2449;26449.2;199.29;6.31467
20230306111633240_ALFAPCE-R0_met.fits;83.4105;26547.4;227.809;1.87733
20230306111637336_ALFAPCE-R0_met.fits;49.352;26523.9;170.676;2.73067
20230306111646211_ALFAPCE-R0_met.fits;12.8921;26504.9;27.5628;0.170667
20230306111648259_ALFAPCE-R0_met.fits;12.8795;26531.2;33.1933;13.824
20230306111720515_ALFAPCE-R0_met.fits;106.288;26465.3;223.905;0.170667
20230306111738435_ALFAPCE-R0_met.fits;48.4602;26544.4;102.287;0.341333
20230306111902403_ALFAPCE-R0_met.fits;9.84176;26475.6;21.1774;0.341333
20230306111927320_ALFAPCE-R0_met.fits;9.33083;26496.1;24.012;0.170667
20230306112025688_ALFAPCE-R0_met.fits;8.77639;26472.7;18.0333;0.341333
20230306112114499_ALFAPCE-R0_met.fits;31.3915;26547.4;165.719;1.19467
20230306112118766_ALFAPCE-R0_met.fits;43.4759;26543;298.444;3.24267
20230306112124056_ALFAPCE-R0_met.fits;10.7867;26525.4;46.0738;1.19467
20230306112127470_ALFAPCE-R0_met.fits;116.193;26538.6;241.624;0.682667
20230306112130200_ALFAPCE-R0_met.fits;10.4228;26544.4;22.5962;3.75467
20230306112141635_ALFAPCE-R0_met.fits;16.1346;26515.1;37.5207;0.170667
20230306112144878_ALFAPCE-R0_met.fits;13.1348;26471.2;33.2831;0.170667
20230306112151534_ALFAPCE-R0_met.fits;11.4262;26532.7;27.642;0.170667
20230306112156995_ALFAPCE-R0_met.fits;11.4702;26531.2;25.6458;0.170667
20230306112201432_ALFAPCE-R0_met.fits;9.09773;26494.6;18.6719;0.170667
20230306112250755_ALFAPCE-R0_met.fits;75.772;26507.8;152.054;1.70667
20230306112302531_ALFAPCE-R0_met.fits;48.3583;26466.8;103.711;0.170667
20230306112310040_ALFAPCE-R0_met.fits;16.9273;26475.6;34.6793;0.341333
20230306112359192_ALFAPCE-R0_met.fits;18.973;26540;53.2033;0.170667
20230306112407726_ALFAPCE-R0_met.fits;23.6373;26506.3;53.2672;0.170667
20230306112441859_ALFAPCE-R0_met.fits;18.5948;26545.9;59.27;2.048
20230306112506435_ALFAPCE-R0_met.fits;46.3154;26541.5;98.9432;0.170667
20230306112508824_ALFAPCE-R0_met.fits;37.6583;26518.1;85.998;0.170667
20230306112527086_ALFAPCE-R0_met.fits;33.5648;26547.4;75.9104;0.170667
20230306112539374_ALFAPCE-R0_met.fits;15.7058;26507.8;38.0187;0.170667
