# file name; noise; peak f.; mag.; duration
20230306162551022_ALFAPCE-R0_met.fits;7.31098;26497.6;14.6908;0.170667
20230306162650072_ALFAPCE-R0_met.fits;10.8527;26455.1;43.9396;0.170667
20230306162751683_ALFAPCE-R0_met.fits;8.77276;26466.8;42.3794;0.341333
20230306162801240_ALFAPCE-R0_met.fits;9.43124;26490.2;36.0248;0.341333
20230306162805848_ALFAPCE-R0_met.fits;8.70102;26507.8;68.22;0.341333
20230306162814211_ALFAPCE-R0_met.fits;9.4154;26512.2;32.3104;0.341333
20230306162831448_ALFAPCE-R0_met.fits;9.04627;26503.4;18.6151;0.170667
20230306162903534_ALFAPCE-R0_met.fits;9.05012;26521;20.091;0.170667
20230306163224579_ALFAPCE-R0_met.fits;8.50926;26507.8;35.9452;0.170667
20230306163645528_ALFAPCE-R0_met.fits;9.4059;26493.2;62.4272;0.341333
20230306163811715_ALFAPCE-R0_met.fits;9.48002;26503.4;56.9709;0.682667
20230306163818712_ALFAPCE-R0_met.fits;9.06059;26500.5;22.9037;0.170667
20230306164039683_ALFAPCE-R0_met.fits;10.0632;26478.5;25.8323;0.341333
20230306164051800_ALFAPCE-R0_met.fits;8.56384;26506.3;21.5785;0.341333
20230306164414552_ALFAPCE-R0_met.fits;8.60226;26502;17.2181;0.170667
20230306164417112_ALFAPCE-R0_met.fits;8.59414;26504.9;17.9949;0.170667
20230306164541080_ALFAPCE-R0_met.fits;9.12223;26502;39.9157;0.170667
20230306164758979_ALFAPCE-R0_met.fits;9.51373;26513.7;24.4302;0.170667
20230306165308739_ALFAPCE-R0_met.fits;12.1817;26485.8;40.5731;0.341333
20230306165318126_ALFAPCE-R0_met.fits;9.96973;26500.5;21.176;0.170667
20230306165945710_ALFAPCE-R0_met.fits;8.48591;26512.2;22.4947;0.170667
20230306165950830_ALFAPCE-R0_met.fits;10.0461;26499;32.5718;0.341333
20230306170015406_ALFAPCE-R0_met.fits;10.4987;26510.7;23.8029;0.170667
20230306170021038_ALFAPCE-R0_met.fits;8.25834;26507.8;21.6041;1.36533
20230306170125550_ALFAPCE-R0_met.fits;9.74284;26522.5;35.1847;0.170667
20230306170549571_ALFAPCE-R0_met.fits;9.39264;26480;20.6991;0.170667
20230306171040728_ALFAPCE-R0_met.fits;10.0396;26515.1;26.3286;0.170667
20230306171121176_ALFAPCE-R0_met.fits;11.5943;26510.7;23.7986;0.170667
20230306171126808_ALFAPCE-R0_met.fits;12.2681;26537.1;27.0398;47.9573
20230306171443758_ALFAPCE-R0_met.fits;10.023;26510.7;48.3796;0.341333
20230306171458606_ALFAPCE-R0_met.fits;10.6727;26494.6;24.0922;1.536
20230306171502019_ALFAPCE-R0_met.fits;11.1309;26449.2;23.6198;4.26667
20230306171524206_ALFAPCE-R0_met.fits;10.1992;26522.5;37.8086;0.170667
20230306172141550_ALFAPCE-R0_met.fits;10.2213;26525.4;23.4718;0.170667
20230306172336067_ALFAPCE-R0_met.fits;11.5812;26499;28.9792;0.341333
20230306172352451_ALFAPCE-R0_met.fits;9.47385;26521;19.3316;0.170667
20230306172355011_ALFAPCE-R0_met.fits;11.3159;26504.9;23.2287;1.536
20230306172400302_ALFAPCE-R0_met.fits;10.4738;26544.4;23.6506;9.55733
