# file name; noise; peak f.; mag.; duration
20230530220022793_SVAKOV-R12_snap.fits;2.54913;26510.7;2.02601;0
20230530220159731_SVAKOV-R12_met.fits;2.44357;26513.7;7.19013;0.170667
20230530220122867_SVAKOV-R12_snap.fits;2.30543;26509.3;2.65365;0
20230530220222942_SVAKOV-R12_snap.fits;2.01663;26509.3;2.10973;0
20230530220337011_SVAKOV-R12_met.fits;2.38529;26481.4;27.2738;0.341333
20230530220323017_SVAKOV-R12_snap.fits;2.7181;26502;1.79414;0
20230530220423091_SVAKOV-R12_snap.fits;2.40853;26504.9;1.99556;0
20230530220523166_SVAKOV-R12_snap.fits;2.18031;26503.4;2.68311;0
20230530220623241_SVAKOV-R12_snap.fits;2.51752;26507.8;1.98319;0
20230530220723315_SVAKOV-R12_snap.fits;2.43272;26507.8;2.41616;0
20230530220834825_SVAKOV-R12_met.fits;2.21667;26503.4;14.1733;0.170667
20230530220823390_SVAKOV-R12_snap.fits;2.14875;26509.3;2.38279;0
20230530220923465_SVAKOV-R12_snap.fits;2.26051;26478.5;2.07585;0
20230530221023539_SVAKOV-R12_snap.fits;2.28911;26518.1;1.6869;0
20230530221157406_SVAKOV-R12_met.fits;2.09588;26497.6;4.63032;0.170667
20230530221123614_SVAKOV-R12_snap.fits;2.31596;26463.9;1.88141;0
20230530221233075_SVAKOV-R12_met.fits;2.48181;26526.9;5.20341;0.170667
20230530221223689_SVAKOV-R12_snap.fits;2.14423;26503.4;1.74565;0
20230530221323763_SVAKOV-R12_snap.fits;2.70549;26544.4;2.42681;0
20230530221423838_SVAKOV-R12_snap.fits;2.01129;26452.1;2.67508;0
20230530221523913_SVAKOV-R12_snap.fits;2.52612;26509.3;1.9202;0
20230530221623987_SVAKOV-R12_snap.fits;2.41299;26506.3;1.80661;0
20230530221724062_SVAKOV-R12_snap.fits;2.04874;26507.8;1.91115;0
20230530221830622_SVAKOV-R12_met.fits;2.12659;26494.6;5.60623;0.341333
20230530221836937_SVAKOV-R12_met.fits;2.47992;26463.9;7.4975;0.170667
20230530221824137_SVAKOV-R12_snap.fits;2.75127;26484.4;2.05507;0
20230530221928649_SVAKOV-R12_met.fits;2.12922;26474.1;5.23939;0.170667
20230530221956297_SVAKOV-R12_met.fits;2.40123;26504.9;5.39151;0.170667
20230530221924211_SVAKOV-R12_snap.fits;2.52396;26475.6;1.94409;0
20230530222024286_SVAKOV-R12_snap.fits;2.31332;26478.5;2.34555;0
20230530222219315_SVAKOV-R12_met.fits;2.28462;26494.6;4.90409;0.170667
20230530222124361_SVAKOV-R12_snap.fits;2.29089;26509.3;2.57207;0
20230530222253961_SVAKOV-R12_met.fits;2.02353;26455.1;6.26507;0.170667
20230530222305907_SVAKOV-R12_met.fits;2.59814;26506.3;5.57092;0.170667
20230530222224435_SVAKOV-R12_snap.fits;2.20339;26507.8;2.04773;0
20230530222324510_SVAKOV-R12_snap.fits;1.94881;26516.6;2.13294;0
20230530222424585_SVAKOV-R12_snap.fits;2.30244;26507.8;2.25144;0
20230530222524659_SVAKOV-R12_snap.fits;1.96917;26543;1.7126;0
20230530222624734_SVAKOV-R12_snap.fits;2.54478;26485.8;1.93351;0
20230530222724809_SVAKOV-R12_snap.fits;2.67919;26491.7;2.13149;0
20230530222824883_SVAKOV-R12_snap.fits;2.13723;26460.9;1.82973;0
20230530222953971_SVAKOV-R12_met.fits;1.9477;26509.3;5.2431;0.170667
20230530222924958_SVAKOV-R12_snap.fits;2.06317;26456.5;2.23057;0
20230530223025033_SVAKOV-R12_snap.fits;2.52612;26469.7;2.36382;0
20230530223139614_SVAKOV-R12_met.fits;2.00961;26506.3;6.61627;0.512
20230530223125107_SVAKOV-R12_snap.fits;2.43399;26541.5;2.1715;0
20230530223225182_SVAKOV-R12_snap.fits;2.44236;26547.4;2.10646;0
20230530223325257_SVAKOV-R12_snap.fits;2.4135;26504.9;2.23847;0
20230530223425331_SVAKOV-R12_snap.fits;2.11142;26504.9;2.18473;0
20230530223525406_SVAKOV-R12_snap.fits;2.63761;26468.3;2.01187;0
20230530223712926_SVAKOV-R12_met.fits;2.91349;26503.4;9.99104;0.170667
20230530223625481_SVAKOV-R12_snap.fits;2.17649;26519.5;2.81875;0
20230530223725555_SVAKOV-R12_snap.fits;2.34335;26541.5;2.53471;0
20230530223825630_SVAKOV-R12_snap.fits;2.39436;26496.1;1.62022;0
20230530223925705_SVAKOV-R12_snap.fits;2.04253;26456.5;1.9738;0
20230530224115102_SVAKOV-R12_met.fits;2.31633;26449.2;11.3971;0.341333
20230530224025779_SVAKOV-R12_snap.fits;2.21898;26506.3;2.3305;0
20230530224125854_SVAKOV-R12_snap.fits;2.3805;26478.5;2.50902;0
20230530224225929_SVAKOV-R12_snap.fits;2.60723;26507.8;2.44808;0
20230530224326003_SVAKOV-R12_snap.fits;2.10836;26535.6;1.6527;0
20230530224426078_SVAKOV-R12_snap.fits;2.27235;26471.2;1.45958;0
20230530224526153_SVAKOV-R12_snap.fits;2.42858;26506.3;2.60971;0
20230530224626227_SVAKOV-R12_snap.fits;2.44284;26515.1;1.87559;0
20230530224726302_SVAKOV-R12_snap.fits;2.12503;26541.5;2.47072;0
20230530224829107_SVAKOV-R12_met.fits;2.25475;26503.4;18.5337;0.682667
20230530224826377_SVAKOV-R12_snap.fits;2.05305;26506.3;2.44181;0
20230530224926451_SVAKOV-R12_snap.fits;2.31902;26484.4;2.71331;0
20230530225038473_SVAKOV-R12_met.fits;2.25747;26503.4;6.23986;0.170667
20230530225026526_SVAKOV-R12_snap.fits;2.45405;26468.3;1.81596;0
20230530225206025_SVAKOV-R12_met.fits;2.20236;26497.6;16.6437;0.341333
20230530225126601_SVAKOV-R12_snap.fits;2.16378;26463.9;1.79995;0
20230530225226675_SVAKOV-R12_snap.fits;2.72751;26484.4;2.03322;0
20230530225326750_SVAKOV-R12_snap.fits;1.6593;26507.8;1.66922;0
20230530225426825_SVAKOV-R12_snap.fits;2.27665;26509.3;2.17869;0
20230530225526899_SVAKOV-R12_snap.fits;2.19052;26504.9;2.12113;0
20230530225646771_SVAKOV-R12_met.fits;2.39484;26499;5.42277;0.341333
20230530225626974_SVAKOV-R12_snap.fits;2.1782;26506.3;2.18612;0
20230530225727049_SVAKOV-R12_snap.fits;1.88415;26529.8;2.27561;0
20230530225827123_SVAKOV-R12_snap.fits;2.76072;26547.4;2.62617;0
20230530225927198_SVAKOV-R12_snap.fits;2.86336;26507.8;2.05914;0
