# file name; noise; peak f.; mag.; duration
20230530135657651_SVAKOV-R12_met.fits;2.30635;26545.9;9.78364;1.19467
20230530135751753_SVAKOV-R12_met.fits;1.4513;26500.5;3.32911;0.170667
20230530140016649_SVAKOV-R12_met.fits;1.74134;26507.8;4.29843;0.170667
20230530140049758_SVAKOV-R12_met.fits;2.20525;26496.1;7.42222;3.584
20230530140047027_SVAKOV-R12_snap.fits;2.10096;26482.9;1.7354;0
20230530140154099_SVAKOV-R12_met.fits;1.58779;26513.7;15.7797;0.341333
20230530140205022_SVAKOV-R12_met.fits;1.77625;26513.7;4.00829;0.341333
20230530140147102_SVAKOV-R12_snap.fits;1.98481;26510.7;1.64837;0
20230530140314654_SVAKOV-R12_met.fits;1.57939;26531.2;9.52378;0.341333
20230530140335646_SVAKOV-R12_met.fits;1.814;26507.8;6.44389;0.170667
20230530140247177_SVAKOV-R12_snap.fits;2.27684;26504.9;2.55214;0
20230530140410803_SVAKOV-R12_met.fits;1.47626;26523.9;3.00994;0.170667
20230530140347251_SVAKOV-R12_snap.fits;1.71819;26510.7;3.02934;0
20230530140457054_SVAKOV-R12_met.fits;1.88582;26494.6;6.62027;0.341333
20230530140536649_SVAKOV-R12_met.fits;2.07028;26509.3;5.16122;0.341333
20230530140447326_SVAKOV-R12_snap.fits;1.94167;26455.1;1.65848;0
20230530140547401_SVAKOV-R12_snap.fits;2.04921;26510.7;1.78707;0
20230530140647475_SVAKOV-R12_snap.fits;1.65511;26512.2;2.00484;0
20230530140747550_SVAKOV-R12_snap.fits;1.74183;26529.8;1.61766;0
20230530140847625_SVAKOV-R12_snap.fits;2.03533;26513.7;1.95348;0
20230530141003913_SVAKOV-R12_met.fits;1.88711;26510.7;7.05221;0.341333
20230530141037705_SVAKOV-R12_met.fits;1.7119;26502;3.71616;0.170667
20230530140947699_SVAKOV-R12_snap.fits;2.13202;26544.4;1.86496;0
20230530141047774_SVAKOV-R12_snap.fits;1.63207;26538.6;1.40433;0
20230530141237854_SVAKOV-R12_met.fits;1.72311;26496.1;8.87935;2.38933
20230530141147849_SVAKOV-R12_snap.fits;1.77109;26510.7;2.08271;0
20230530141245705_SVAKOV-R12_met.fits;1.52983;26513.7;4.86121;0.341333
20230530141247923_SVAKOV-R12_snap.fits;2.11392;26532.7;1.76771;0
20230530141347998_SVAKOV-R12_snap.fits;1.48582;26512.2;1.16438;0
20230530141456094_SVAKOV-R12_met.fits;1.81726;26525.4;15.6439;0.341333
20230530141459678_SVAKOV-R12_met.fits;1.96641;26502;4.725;0.170667
20230530141534323_SVAKOV-R12_met.fits;1.62878;26494.6;5.25604;0.512
20230530141448073_SVAKOV-R12_snap.fits;1.87914;26474.1;1.68976;0
20230530141555315_SVAKOV-R12_met.fits;1.85564;26525.4;6.1919;0.341333
20230530141548147_SVAKOV-R12_snap.fits;2.89333;26512.2;1.69594;0
20230530141650953_SVAKOV-R12_met.fits;2.17788;26513.7;6.66311;0.170667
20230530141709043_SVAKOV-R12_met.fits;1.90695;26496.1;4.05743;0.170667
20230530141648222_SVAKOV-R12_snap.fits;1.9828;26512.2;1.47123;0
20230530141748297_SVAKOV-R12_snap.fits;1.48944;26547.4;1.8605;0
20230530141848371_SVAKOV-R12_snap.fits;2.1448;26478.5;1.63933;0
20230530142031966_SVAKOV-R12_met.fits;1.94604;26531.2;4.23431;1.024
20230530142037598_SVAKOV-R12_met.fits;1.89757;26521;7.64194;0.341333
20230530141948446_SVAKOV-R12_snap.fits;1.7507;26510.7;1.8527;0
20230530142128798_SVAKOV-R12_met.fits;2.62052;26481.4;16.5084;0.341333
20230530142048521_SVAKOV-R12_snap.fits;1.43745;26545.9;1.22828;0
20230530142148595_SVAKOV-R12_met.fits;1.55392;26497.6;3.61656;0.341333
20230530142200371_SVAKOV-R12_met.fits;1.9315;26515.1;4.33866;0.170667
20230530142148595_SVAKOV-R12_snap.fits;1.63633;26512.2;1.43463;0
20230530142312563_SVAKOV-R12_met.fits;1.39788;26535.6;9.4542;0.341333
20230530142320414_SVAKOV-R12_met.fits;1.72344;26521;14.6707;0.341333
20230530142248670_SVAKOV-R12_snap.fits;1.56561;26512.2;1.72397;0
20230530142444894_SVAKOV-R12_met.fits;1.75657;26504.9;7.7783;0.341333
20230530142348745_SVAKOV-R12_snap.fits;1.35445;26512.2;1.40313;0
20230530142517150_SVAKOV-R12_met.fits;1.7691;26485.8;9.8648;0.341333
20230530142448819_SVAKOV-R12_snap.fits;1.65354;26478.5;2.06249;0
20230530142552649_SVAKOV-R12_met.fits;2.07384;26510.7;10.4745;0.341333
20230530142548894_SVAKOV-R12_snap.fits;1.52631;26529.8;1.55973;0
20230530142735049_SVAKOV-R12_met.fits;1.71368;26519.5;3.53204;0.170667
20230530142648969_SVAKOV-R12_snap.fits;1.67069;26512.2;1.60597;0
20230530142844851_SVAKOV-R12_met.fits;1.50752;26502;3.9015;0.170667
20230530142749043_SVAKOV-R12_snap.fits;1.73002;26469.7;1.60878;0
20230530142852702_SVAKOV-R12_met.fits;1.82032;26496.1;9.7077;0.341333
20230530142849118_SVAKOV-R12_snap.fits;1.43712;26474.1;1.28518;0
20230530143039881_SVAKOV-R12_met.fits;1.73129;26510.7;7.14109;0.341333
20230530142949193_SVAKOV-R12_snap.fits;1.62369;26510.7;1.89332;0
20230530143047561_SVAKOV-R12_met.fits;1.75493;26534.2;3.85358;0.170667
20230530143049267_SVAKOV-R12_snap.fits;1.85574;26512.2;2.11408;0
20230530143149342_SVAKOV-R12_snap.fits;1.46517;26510.7;1.87137;0
20230530143249417_SVAKOV-R12_snap.fits;1.63587;26512.2;1.27035;0
20230530143418163_SVAKOV-R12_met.fits;1.85249;26490.2;3.91944;0.170667
20230530143349491_SVAKOV-R12_snap.fits;1.48107;26477.1;1.34717;0
20230530143532233_SVAKOV-R12_met.fits;1.70979;26493.2;3.77265;0.341333
20230530143449566_SVAKOV-R12_snap.fits;1.64493;26528.3;1.35394;0
20230530143602099_SVAKOV-R12_met.fits;1.49721;26510.7;3.04617;0.170667
20230530143549641_SVAKOV-R12_snap.fits;1.79848;26510.7;1.91668;0
20230530143701150_SVAKOV-R12_met.fits;1.39601;26515.1;2.93906;0.170667
20230530143724019_SVAKOV-R12_met.fits;1.98428;26494.6;10.8806;0.341333
20230530143649715_SVAKOV-R12_snap.fits;2.08468;26458;1.49287;0
20230530143845769_SVAKOV-R12_met.fits;1.94421;26512.2;4.70727;0.170667
20230530143749790_SVAKOV-R12_snap.fits;1.53066;26509.3;1.45843;0
20230530143931166_SVAKOV-R12_met.fits;1.54217;26490.2;20.947;1.36533
20230530143849865_SVAKOV-R12_snap.fits;1.56603;26480;1.53345;0
20230530144043187_SVAKOV-R12_met.fits;2.1101;26494.6;5.0079;0.341333
20230530143949939_SVAKOV-R12_snap.fits;1.49016;26510.7;1.17244;0
20230530144050014_SVAKOV-R12_snap.fits;1.61049;26512.2;1.62077;0
20230530144150089_SVAKOV-R12_snap.fits;1.65086;26512.2;1.44713;0
20230530144310473_SVAKOV-R12_met.fits;1.51001;26494.6;3.65482;0.170667
20230530144250163_SVAKOV-R12_snap.fits;2.1187;26512.2;1.50685;0
20230530144350238_SVAKOV-R12_snap.fits;1.54309;26512.2;1.86259;0
20230530144450313_SVAKOV-R12_snap.fits;1.77815;26512.2;1.5469;0
20230530144644147_SVAKOV-R12_met.fits;1.78523;26487.3;3.7752;0.512
20230530144550387_SVAKOV-R12_snap.fits;1.55964;26547.4;1.34978;0
20230530144650462_SVAKOV-R12_snap.fits;1.63262;26510.7;1.61221;0
20230530144750537_SVAKOV-R12_snap.fits;1.8347;26510.7;1.86376;0
20230530144920307_SVAKOV-R12_met.fits;1.56715;26488.8;4.20544;0.170667
20230530144850611_SVAKOV-R12_snap.fits;1.63885;26478.5;1.4654;0
20230530144948467_SVAKOV-R12_met.fits;1.49365;26488.8;6.21039;0.341333
20230530144956489_SVAKOV-R12_met.fits;1.53476;26521;4.12723;0.170667
20230530144950686_SVAKOV-R12_snap.fits;1.61392;26485.8;1.39243;0
20230530145106974_SVAKOV-R12_met.fits;1.98489;26509.3;7.66062;0.341333
20230530145050761_SVAKOV-R12_snap.fits;1.62327;26510.7;1.01644;0
20230530145150835_SVAKOV-R12_snap.fits;1.76724;26510.7;1.88351;0
20230530145315145_SVAKOV-R12_met.fits;1.85573;26515.1;4.07342;0.341333
20230530145250910_SVAKOV-R12_snap.fits;1.70178;26510.7;1.14725;0
20230530145350985_SVAKOV-R12_snap.fits;1.40922;26510.7;2.23487;0
20230530145525705_SVAKOV-R12_met.fits;1.52656;26521;5.56784;0.341333
20230530145544137_SVAKOV-R12_met.fits;1.57585;26496.1;8.08764;0.341333
20230530145451059_SVAKOV-R12_snap.fits;1.40961;26516.6;1.2502;0
20230530145551134_SVAKOV-R12_snap.fits;1.60405;26466.8;1.19297;0
20230530145651209_SVAKOV-R12_snap.fits;1.54737;26512.2;1.65087;0
20230530145751283_SVAKOV-R12_snap.fits;1.51855;26510.7;1.48738;0
20230530145851358_SVAKOV-R12_snap.fits;1.62593;26545.9;1.50097;0
20230530145951433_SVAKOV-R12_snap.fits;1.83767;26513.7;1.46719;0
