# file name; noise; peak f.; mag.; duration
20230530205658462_SVAKOV-R12_met.fits;1.92587;26497.6;10.1059;0.341333
20230530205805705_SVAKOV-R12_met.fits;1.68211;26496.1;3.63491;0.170667
20230530210020019_SVAKOV-R12_met.fits;2.12581;26499;4.37977;0.341333
20230530210022238_SVAKOV-R12_met.fits;1.75556;26506.3;3.94661;0.170667
20230530210018313_SVAKOV-R12_snap.fits;2.01948;26459.5;1.90875;0
20230530210129651_SVAKOV-R12_met.fits;2.19461;26480;6.59456;0.341333
20230530210211123_SVAKOV-R12_met.fits;1.90288;26502;5.30305;0.341333
20230530210118387_SVAKOV-R12_snap.fits;1.42786;26452.1;1.5613;0
20230530210245769_SVAKOV-R12_met.fits;2.03888;26504.9;8.04384;0.512
20230530210218462_SVAKOV-R12_snap.fits;1.96735;26488.8;2.1225;0
20230530210318537_SVAKOV-R12_snap.fits;2.01876;26510.7;2.1664;0
20230530210429875_SVAKOV-R12_met.fits;2.30851;26518.1;7.7957;0.341333
20230530210418611_SVAKOV-R12_snap.fits;2.08876;26468.3;1.50491;0
20230530210526195_SVAKOV-R12_met.fits;1.75844;26496.1;5.1206;0.682667
20230530210518686_SVAKOV-R12_snap.fits;1.68559;26500.5;1.50717;0
20230530210618761_SVAKOV-R12_snap.fits;2.21552;26541.5;2.27756;0
20230530210718835_SVAKOV-R12_snap.fits;1.75676;26507.8;1.97069;0
20230530210818910_SVAKOV-R12_snap.fits;2.71931;26515.1;2.29501;0
20230530210918985_SVAKOV-R12_snap.fits;2.0616;26545.9;2.46758;0
20230530211112307_SVAKOV-R12_met.fits;1.5865;26494.6;6.316;0.682667
20230530211019059_SVAKOV-R12_snap.fits;1.81363;26544.4;1.80552;0
20230530211212211_SVAKOV-R12_met.fits;1.23996;26496.1;5.27639;0.170667
20230530211119134_SVAKOV-R12_snap.fits;1.62593;26510.7;1.85955;0
20230530211219209_SVAKOV-R12_snap.fits;1.52035;26482.9;1.69547;0
20230530211350003_SVAKOV-R12_met.fits;1.97485;26502;4.13836;0.170667
20230530211319283_SVAKOV-R12_snap.fits;1.99032;26485.8;1.84716;0
20230530211419358_SVAKOV-R12_snap.fits;2.44224;26509.3;2.06186;0
20230530211602441_SVAKOV-R12_met.fits;2.23054;26504.9;4.93384;0.170667
20230530211519433_SVAKOV-R12_snap.fits;1.9306;26499;2.07503;0
20230530211619507_SVAKOV-R12_snap.fits;2.102;26531.2;2.00906;0
20230530211814195_SVAKOV-R12_met.fits;2.35492;26469.7;5.4336;0.170667
20230530211719582_SVAKOV-R12_snap.fits;2.22112;26525.4;1.46465;0
20230530211819657_SVAKOV-R12_snap.fits;1.90879;26507.8;2.40872;0
20230530211919731_SVAKOV-R12_snap.fits;1.72963;26509.3;1.46785;0
20230530212039774_SVAKOV-R12_met.fits;2.20401;26506.3;6.42544;0.512
20230530212019806_SVAKOV-R12_snap.fits;2.07901;26450.7;2.03824;0
20230530212119881_SVAKOV-R12_snap.fits;2.0402;26468.3;1.59071;0
20230530212236510_SVAKOV-R12_met.fits;1.70986;26521;4.62347;0.170667
20230530212219955_SVAKOV-R12_snap.fits;2.17917;26509.3;1.78027;0
20230530212402014_SVAKOV-R12_met.fits;2.0762;26491.7;5.80679;0.341333
20230530212320030_SVAKOV-R12_snap.fits;2.52704;26453.6;1.91925;0
20230530212442121_SVAKOV-R12_met.fits;1.97086;26513.7;15.2864;0.341333
20230530212513694_SVAKOV-R12_met.fits;2.50768;26477.1;5.2165;0.341333
20230530212420105_SVAKOV-R12_snap.fits;2.1915;26475.6;1.64965;0
20230530212550899_SVAKOV-R12_met.fits;2.52424;26462.4;19.583;0.341333
20230530212520179_SVAKOV-R12_snap.fits;2.30246;26510.7;2.01929;0
20230530212620254_SVAKOV-R12_snap.fits;2.03533;26510.7;2.1267;0
20230530212720329_SVAKOV-R12_snap.fits;2.44122;26529.8;1.77539;0
20230530212820403_SVAKOV-R12_snap.fits;1.98209;26509.3;1.90996;0
20230530212920478_SVAKOV-R12_snap.fits;2.0243;26509.3;2.03451;0
20230530213020553_SVAKOV-R12_snap.fits;2.41167;26499;2.65035;0
20230530213120627_SVAKOV-R12_snap.fits;2.04936;26510.7;2.27562;0
20230530213234185_SVAKOV-R12_met.fits;2.45212;26491.7;6.78848;0.170667
20230530213316851_SVAKOV-R12_met.fits;1.88042;26504.9;4.43958;0.341333
20230530213220702_SVAKOV-R12_snap.fits;2.06332;26531.2;1.47123;0
20230530213320777_SVAKOV-R12_snap.fits;2.63133;26525.4;2.08367;0
20230530213420851_SVAKOV-R12_snap.fits;2.05118;26512.2;2.14267;0
20230530213520926_SVAKOV-R12_snap.fits;2.11425;26507.8;1.9615;0
20230530213622537_SVAKOV-R12_met.fits;2.14821;26499;6.52181;0.341333
20230530213621001_SVAKOV-R12_snap.fits;2.03525;26452.1;1.46149;0
20230530213721075_SVAKOV-R12_snap.fits;2.21247;26510.7;1.73261;0
20230530213821150_SVAKOV-R12_snap.fits;1.76324;26543;2.06076;0
20230530213934195_SVAKOV-R12_met.fits;2.43298;26475.6;7.86294;0.853333
20230530213953651_SVAKOV-R12_met.fits;2.08658;26485.8;4.21662;0.170667
20230530213921225_SVAKOV-R12_snap.fits;2.39175;26531.2;2.49439;0
20230530214104307_SVAKOV-R12_met.fits;2.4773;26506.3;7.74314;0.341333
20230530214021299_SVAKOV-R12_snap.fits;2.08733;26455.1;1.86208;0
20230530214151411_SVAKOV-R12_met.fits;2.02196;26493.2;10.5291;0.341333
20230530214121374_SVAKOV-R12_snap.fits;2.02506;26509.3;1.7995;0
20230530214301385_SVAKOV-R12_met.fits;2.00097;26499;4.42198;0.170667
20230530214221449_SVAKOV-R12_snap.fits;1.99695;26502;1.89776;0
20230530214410846_SVAKOV-R12_met.fits;2.69855;26503.4;8.90456;0.170667
20230530214321523_SVAKOV-R12_snap.fits;2.15167;26453.6;1.86983;0
20230530214421598_SVAKOV-R12_snap.fits;1.86786;26481.4;2.03873;0
20230530214521673_SVAKOV-R12_snap.fits;2.33656;26512.2;2.01416;0
20230530214621747_SVAKOV-R12_snap.fits;1.87431;26503.4;1.72096;0
20230530214754590_SVAKOV-R12_met.fits;1.87805;26506.3;4.13435;0.170667
20230530214813193_SVAKOV-R12_met.fits;2.07472;26491.7;9.36132;0.170667
20230530214721822_SVAKOV-R12_snap.fits;1.88407;26510.7;1.55225;0
20230530214832990_SVAKOV-R12_met.fits;1.73178;26532.7;3.51657;0.170667
20230530214908489_SVAKOV-R12_met.fits;2.4741;26500.5;5.80432;0.170667
20230530214821897_SVAKOV-R12_snap.fits;1.94326;26510.7;1.94706;0
20230530214931529_SVAKOV-R12_met.fits;2.13891;26485.8;9.36858;0.341333
20230530214921971_SVAKOV-R12_snap.fits;2.16946;26523.9;2.51826;0
20230530215022046_SVAKOV-R12_snap.fits;1.99585;26465.3;1.89306;0
20230530215122121_SVAKOV-R12_snap.fits;2.38423;26516.6;1.61836;0
20230530215222195_SVAKOV-R12_snap.fits;1.71229;26463.9;1.65976;0
20230530215323123_SVAKOV-R12_met.fits;1.96166;26502;7.64756;0.170667
20230530215322270_SVAKOV-R12_snap.fits;2.35505;26481.4;1.77407;0
20230530215516275_SVAKOV-R12_met.fits;2.11504;26484.4;4.53676;0.341333
20230530215422345_SVAKOV-R12_snap.fits;2.24363;26507.8;1.92934;0
20230530215522419_SVAKOV-R12_snap.fits;2.35214;26531.2;2.34909;0
20230530215622494_SVAKOV-R12_snap.fits;1.94084;26463.9;1.74627;0
20230530215722569_SVAKOV-R12_snap.fits;1.78766;26510.7;1.74252;0
20230530215822643_SVAKOV-R12_snap.fits;2.64711;26510.7;1.80697;0
20230530215922718_SVAKOV-R12_snap.fits;1.77646;26535.6;1.88919;0
