# file name; noise; peak f.; mag.; duration
20230530005809971_SVAKOV-R12_met.fits;1.39544;26507.8;3.92877;0.170667
20230530010048862_SVAKOV-R12_snap.fits;2.51221;26503.4;2.16141;0
20230530010152862_SVAKOV-R12_met.fits;1.94128;26516.6;11.5229;1.024
20230530010148937_SVAKOV-R12_snap.fits;2.35741;26513.7;2.16706;0
20230530010250547_SVAKOV-R12_met.fits;2.15891;26496.1;4.56366;0.341333
20230530010313758_SVAKOV-R12_met.fits;2.45566;26480;5.63422;0.170667
20230530010343966_SVAKOV-R12_met.fits;1.4703;26503.4;3.34601;0.341333
20230530010249011_SVAKOV-R12_snap.fits;1.80025;26535.6;1.7376;0
20230530010349086_SVAKOV-R12_snap.fits;1.94902;26512.2;2.02321;0
20230530010534899_SVAKOV-R12_met.fits;2.13085;26452.1;5.93542;1.70667
20230530010449161_SVAKOV-R12_snap.fits;2.09159;26513.7;2.44331;0
20230530010616542_SVAKOV-R12_met.fits;2.43451;26507.8;5.00474;0.170667
20230530010549235_SVAKOV-R12_snap.fits;2.26562;26515.1;1.75356;0
20230530010649310_SVAKOV-R12_snap.fits;2.51495;26462.4;2.60162;0
20230530010749385_SVAKOV-R12_snap.fits;2.71126;26502;2.25092;0
20230530010912329_SVAKOV-R12_met.fits;1.98956;26499;6.26547;0.341333
20230530010849459_SVAKOV-R12_snap.fits;2.47374;26480;2.23206;0
20230530010949534_SVAKOV-R12_snap.fits;2.85278;26507.8;2.48221;0
20230530011049609_SVAKOV-R12_snap.fits;2.7401;26521;2.47694;0
20230530011215625_SVAKOV-R12_met.fits;2.6826;26462.4;7.10768;0.170667
20230530011149683_SVAKOV-R12_snap.fits;2.51454;26515.1;2.57695;0
20230530011322185_SVAKOV-R12_met.fits;2.4739;26449.2;7.86523;0.170667
20230530011249758_SVAKOV-R12_snap.fits;2.21599;26515.1;2.60491;0
20230530011351027_SVAKOV-R12_met.fits;2.24954;26484.4;4.74599;0.170667
20230530011349833_SVAKOV-R12_snap.fits;2.51137;26510.7;2.09053;0
20230530011451443_SVAKOV-R12_met.fits;2.04825;26509.3;5.39209;0.170667
20230530011449907_SVAKOV-R12_snap.fits;2.48466;26466.8;1.82503;0
20230530011549982_SVAKOV-R12_snap.fits;2.43483;26455.1;2.16064;0
20230530011708830_SVAKOV-R12_met.fits;2.48185;26487.3;5.45801;0.170667
20230530011650057_SVAKOV-R12_snap.fits;1.991;26515.1;2.57094;0
20230530011750131_SVAKOV-R12_snap.fits;2.51338;26507.8;2.33818;0
20230530011912222_SVAKOV-R12_met.fits;2.42491;26490.2;5.49095;0.170667
20230530011850206_SVAKOV-R12_snap.fits;2.56411;26523.9;2.0312;0
20230530011950281_SVAKOV-R12_snap.fits;2.7929;26488.8;3.79961;0
20230530012048819_SVAKOV-R12_met.fits;2.35;26488.8;9.99255;0.341333
20230530012050355_SVAKOV-R12_snap.fits;2.37228;26512.2;2.54202;0
20230530012228489_SVAKOV-R12_met.fits;2.11201;26502;36.7763;0.512
20230530012150430_SVAKOV-R12_snap.fits;1.95845;26500.5;1.99482;0
20230530012335219_SVAKOV-R12_met.fits;2.21356;26513.7;4.69964;0.170667
20230530012250505_SVAKOV-R12_snap.fits;2.52018;26471.2;2.3983;0
20230530012350579_SVAKOV-R12_snap.fits;2.70332;26463.9;3.05468;0
20230530012450654_SVAKOV-R12_snap.fits;2.79096;26465.3;2.36025;0
20230530012550729_SVAKOV-R12_snap.fits;1.71941;26529.8;2.32784;0
20230530012650803_SVAKOV-R12_snap.fits;1.81173;26516.6;1.99683;0
20230530012750878_SVAKOV-R12_snap.fits;2.61328;26513.7;2.73511;0
20230530012940787_SVAKOV-R12_met.fits;2.19192;26513.7;10.11;0.341333
20230530012850953_SVAKOV-R12_snap.fits;2.52154;26515.1;1.87965;0
20230530012951027_SVAKOV-R12_snap.fits;2.45958;26528.3;2.6911;0
20230530013051102_SVAKOV-R12_snap.fits;2.26219;26521;1.72715;0
20230530013151177_SVAKOV-R12_snap.fits;1.83817;26531.2;1.88919;0
20230530013255347_SVAKOV-R12_met.fits;1.89797;26541.5;8.12514;0.341333
20230530013251251_SVAKOV-R12_snap.fits;2.4624;26465.3;1.97359;0
20230530013351326_SVAKOV-R12_snap.fits;2.37979;26516.6;2.61561;0
20230530013528094_SVAKOV-R12_met.fits;2.36773;26518.1;5.17429;0.170667
20230530013451401_SVAKOV-R12_snap.fits;2.47612;26538.6;2.45843;0
20230530013605811_SVAKOV-R12_met.fits;2.56406;26502;5.40789;0.170667
20230530013551475_SVAKOV-R12_snap.fits;2.4671;26452.1;2.02623;0
20230530013651550_SVAKOV-R12_snap.fits;2.90154;26502;2.1718;0
20230530013830537_SVAKOV-R12_met.fits;2.56044;26503.4;7.0936;0.170667
20230530013751625_SVAKOV-R12_snap.fits;2.95032;26515.1;2.00374;0
20230530013937950_SVAKOV-R12_met.fits;2.13828;26509.3;4.2992;0.170667
20230530013851699_SVAKOV-R12_snap.fits;2.35585;26516.6;2.30815;0
20230530014033758_SVAKOV-R12_met.fits;2.68285;26484.4;6.9923;0.170667
20230530013951774_SVAKOV-R12_snap.fits;1.95613;26472.7;2.58478;0
20230530014051849_SVAKOV-R12_snap.fits;2.45752;26515.1;2.72378;0
20230530014221107_SVAKOV-R12_met.fits;2.54474;26532.7;5.36091;0.170667
20230530014241758_SVAKOV-R12_met.fits;2.72618;26523.9;7.57505;0.170667
20230530014151923_SVAKOV-R12_snap.fits;2.20176;26516.6;2.14639;0
20230530014251998_SVAKOV-R12_snap.fits;2.28643;26497.6;2.51557;0
20230530014352073_SVAKOV-R12_snap.fits;1.98744;26537.1;1.78022;0
20230530014452147_SVAKOV-R12_snap.fits;2.31961;26515.1;2.41853;0
20230530014552222_SVAKOV-R12_snap.fits;2.0628;26462.4;1.47662;0
20230530014652297_SVAKOV-R12_snap.fits;1.80387;26523.9;1.68378;0
20230530014752371_SVAKOV-R12_snap.fits;2.38421;26465.3;2.01539;0
20230530014943646_SVAKOV-R12_met.fits;1.60874;26493.2;3.63041;0.170667
20230530014852446_SVAKOV-R12_snap.fits;1.73497;26516.6;1.80794;0
20230530015043379_SVAKOV-R12_met.fits;1.97718;26497.6;11.0011;0.170667
20230530014952521_SVAKOV-R12_snap.fits;1.7083;26516.6;2.78771;0
20230530015052595_SVAKOV-R12_snap.fits;2.02369;26523.9;1.84932;0
20230530015212638_SVAKOV-R12_met.fits;1.95098;26499;8.36216;0.170667
20230530015152670_SVAKOV-R12_snap.fits;2.28539;26494.6;1.70692;0
20230530015252745_SVAKOV-R12_snap.fits;1.3162;26516.6;1.44024;0
20230530015352819_SVAKOV-R12_snap.fits;1.75233;26516.6;1.47742;0
20230530015528222_SVAKOV-R12_met.fits;2.4597;26499;4.95588;0.170667
20230530015544094_SVAKOV-R12_met.fits;1.37494;26499;4.28276;0.170667
20230530015549214_SVAKOV-R12_met.fits;1.78832;26504.9;6.49057;0.170667
20230530015452894_SVAKOV-R12_snap.fits;1.72937;26475.6;2.11347;0
20230530015552969_SVAKOV-R12_snap.fits;1.71847;26518.1;1.27952;0
20230530015653043_SVAKOV-R12_snap.fits;2.49399;26503.4;2.68058;0
20230530015753118_SVAKOV-R12_snap.fits;2.80601;26490.2;2.01235;0
20230530015853193_SVAKOV-R12_snap.fits;2.0285;26518.1;2.20905;0
20230530015953267_SVAKOV-R12_snap.fits;2.71324;26538.6;2.58037;0
