1519023600.91,47870,9.44,73202.3,-5.77,-39.79,-40.73,0,*5D
1519023602.18,47871,9.44,73202.3,-5.77,-39.79,-40.73,0,*5C
1519023603.43,47872,9.44,73202.5,-5.73,-40.21,-41.03,0,*5E
1519023604.63,47873,9.44,73200.8,-5.75,-40.65,-41.49,0,*57
1519023605.87,47874,9.44,73200.3,-5.75,-40.21,-41.03,0,*5E
1519023607.11,47875,9.44,73200.8,-5.75,-39.71,-40.53,0,*50
1519023608.37,47876,9.44,73200.5,-5.73,-40.35,-41.23,0,*5D
1519023609.64,47877,9.44,73202.8,-5.73,-40.91,-41.67,0,*52
1519023610.84,47878,9.44,73200.0,-5.75,-40.73,-41.61,0,*51
1519023612.05,47879,9.44,73202.0,-5.75,-41.41,-42.25,0,*53
1519023613.28,47880,9.44,73202.0,-5.73,-41.11,-42.13,0,*53
1519023614.51,47881,9.44,73204.3,-5.75,-41.49,-42.31,0,*59
1519023615.74,47882,9.44,73200.5,-5.75,-41.41,-42.45,0,*51
1519023617.01,47883,9.44,73202.0,-5.75,-40.85,-41.67,0,*5A
1519023618.21,47884,9.44,73204.3,-5.75,-40.65,-41.49,0,*5F
1519023619.44,47885,9.44,73202.0,-5.75,-40.29,-41.03,0,*58
1519023620.7,47886,9.44,73198.5,-5.77,-39.91,-40.79,0,*58
1519023621.93,47887,9.44,73200.5,-5.75,-39.91,-40.91,0,*5D
1519023623.17,47888,9.44,73204.5,-5.73,-40.03,-41.03,0,*5B
1519023624.4,47889,9.44,73202.0,-5.73,-40.47,-41.29,0,*52
1519023625.62,47890,9.44,73202.8,-5.73,-40.65,-41.61,0,*56
1519023626.86,47891,9.44,73202.5,-5.73,-39.85,-40.65,0,*52
1519023628.09,47892,9.44,73200.5,-5.73,-39.85,-40.65,0,*51
1519023629.35,47893,9.44,73202.3,-5.71,-39.97,-40.79,0,*5C
1519023630.59,47894,9.44,73198.8,-5.71,-40.29,-41.03,0,*5C
1519023631.82,47895,9.44,73200.8,-5.71,-40.79,-41.61,0,*5C
1519023633.1,47896,9.44,73202.8,-5.69,-40.59,-41.55,0,*53
1519023634.38,47897,9.44,73202.0,-5.69,-39.97,-40.79,0,*51
1519023635.65,47898,9.44,73204.3,-5.69,-39.79,-40.91,0,*58
1519023636.91,47899,9.44,73204.3,-5.69,-40.41,-41.49,0,*58
1519023638.17,47900,9.44,73200.8,-5.69,-40.73,-41.55,0,*55
1519023639.39,47901,9.44,73200.5,-5.69,-40.53,-41.49,0,*5B
1519023640.65,47902,9.44,73202.0,-5.69,-40.91,-41.93,0,*51
1519023641.9,47903,9.44,73200.8,-5.69,-41.29,-42.31,0,*59
1519023643.14,47904,9.44,73200.3,-5.71,-40.47,-41.55,0,*5F
1519023644.42,47905,9.44,73202.5,-5.69,-40.21,-40.97,0,*58
1519023645.7,47906,9.44,73202.0,-5.69,-40.15,-40.97,0,*5C
1519023646.93,47907,9.44,73202.5,-5.69,-40.35,-41.29,0,*5B
1519023648.18,47908,9.44,73204.0,-5.69,-40.79,-41.61,0,*50
1519023649.44,47909,9.44,73202.0,-5.69,-40.91,-41.81,0,*59
1519023650.66,47910,9.44,73202.5,-5.69,-41.29,-42.13,0,*5B
1519023651.92,47911,9.44,73202.0,-5.69,-40.41,-41.29,0,*5F
1519023653.17,47912,9.44,73202.0,-5.69,-40.79,-41.49,0,*51
1519023654.43,47913,9.44,73198.5,-5.69,-40.21,-41.17,0,*56
1519023655.66,47914,9.44,73204.0,-5.69,-40.35,-41.29,0,*59
1519023656.92,47915,9.44,73200.0,-5.69,-40.41,-41.17,0,*56
1519023658.2,47916,9.44,73202.0,-5.65,-40.21,-40.97,0,*56
1519023659.43,47917,9.44,73202.5,-5.67,-40.21,-41.11,0,*5A
1519023660.69,47918,9.44,73200.5,-5.65,-39.97,-40.73,0,*51
1519023661.93,47919,9.44,73200.0,-5.67,-40.15,-40.97,0,*5C
1519023663.2,47920,9.44,73202.8,-5.65,-40.41,-41.17,0,*5C
1519023664.43,47921,9.44,73206.5,-5.65,-40.35,-41.29,0,*53
1519023665.68,47922,9.44,73202.8,-5.65,-40.41,-41.49,0,*55
1519023666.91,47923,9.44,73200.3,-5.65,-40.35,-41.29,0,*51
1519023668.18,47924,9.44,73200.5,-5.65,-40.09,-40.91,0,*5B
1519023669.43,47925,9.44,73204.8,-5.65,-40.15,-41.11,0,*5E
1519023670.72,47926,9.44,73200.0,-5.61,-40.85,-41.67,0,*51
1519023671.98,47927,9.44,73202.5,-5.63,-40.85,-41.55,0,*53
1519023673.21,47928,9.44,73200.5,-5.63,-40.65,-41.67,0,*53
1519023674.47,47929,9.44,73202.8,-5.61,-41.11,-41.93,0,*59
1519023675.7,47930,9.44,73200.0,-5.63,-41.23,-42.13,0,*59
1519023676.9,47931,9.44,73200.3,-5.63,-41.29,-42.13,0,*52
1519023678.1,47932,9.44,73202.0,-5.63,-41.29,-42.13,0,*51
1519023679.36,47933,9.44,73204.5,-5.63,-41.23,-42.05,0,*5D
1519023680.61,47934,9.44,73202.0,-5.65,-40.79,-41.61,0,*53
1519023681.84,47935,9.44,73204.5,-5.65,-40.35,-41.17,0,*5B
1519023683.12,47936,9.44,73202.3,-5.65,-40.15,-40.97,0,*53
1519023684.36,47937,9.44,73200.5,-5.65,-40.15,-40.91,0,*54
1519023685.6,47938,9.44,73204.0,-5.63,-40.29,-41.03,0,*58
1519023686.86,47939,9.44,73202.0,-5.61,-40.73,-41.55,0,*57
1519023688.06,47940,9.44,73204.8,-5.63,-40.65,-41.49,0,*51
1519023689.27,47941,9.44,73202.3,-5.63,-40.53,-41.29,0,*53
1519023690.55,47942,9.44,73204.3,-5.61,-40.29,-41.23,0,*55
1519023691.75,47943,9.44,73200.3,-5.63,-40.53,-41.49,0,*57
1519023693.01,47944,9.44,73206.0,-5.61,-41.11,-41.93,0,*52
1519023694.23,47945,9.44,73202.8,-5.61,-40.65,-41.49,0,*56
1519023695.46,47946,9.44,73204.3,-5.61,-40.65,-41.49,0,*55
1519023696.72,47947,9.44,73200.5,-5.61,-40.85,-41.73,0,*53
1519023697.98,47948,9.44,73200.0,-5.61,-40.35,-41.23,0,*52
1519023699.25,47949,9.44,73208.0,-5.61,-40.91,-41.67,0,*5D
1519023700.48,47950,9.44,73204.0,-5.61,-41.29,-42.13,0,*57
1519023701.75,47951,9.44,73200.5,-5.61,-41.41,-42.31,0,*58
1519023702.98,47952,9.44,73202.0,-5.61,-41.29,-42.25,0,*50
1519023704.19,47953,9.44,73202.5,-5.63,-41.41,-42.25,0,*5D
1519023705.43,47954,9.44,73200.5,-5.61,-41.11,-41.87,0,*56
1519023706.64,47955,9.44,73200.3,-5.63,-41.03,-41.73,0,*5D
1519023707.85,47956,9.44,73202.5,-5.63,-40.65,-41.41,0,*5E
1519023709.09,47957,9.44,73202.5,-5.63,-40.91,-41.67,0,*50
1519023710.32,47958,9.44,73204.0,-5.61,-41.29,-42.25,0,*5A
1519023711.61,47959,9.44,73202.5,-5.61,-40.85,-41.55,0,*58
1519023712.88,47960,9.44,73202.8,-5.61,-40.91,-41.67,0,*56
1519023714.15,47961,9.44,73200.5,-5.63,-40.85,-41.67,0,*50
1519023715.41,47962,9.44,73202.5,-5.61,-40.85,-41.73,0,*54
1519023716.64,47963,9.44,73200.0,-5.61,-40.73,-41.49,0,*55
1519023717.87,47964,9.44,73202.8,-5.61,-40.73,-41.41,0,*5A
1519023719.14,47965,9.44,73202.3,-5.61,-40.91,-41.67,0,*53
1519023720.38,47966,9.44,73200.3,-5.61,-41.03,-41.73,0,*5F
1519023721.62,47967,9.44,73202.3,-5.61,-41.03,-41.87,0,*55
1519023722.87,47968,9.44,73202.8,-5.61,-41.03,-41.73,0,*51
1519023724.1,47969,9.44,73206.3,-5.61,-41.11,-41.87,0,*58
1519023725.3,47970,9.44,73202.5,-5.63,-41.29,-42.13,0,*57
1519023726.59,47971,9.44,73206.0,-5.61,-41.23,-41.93,0,*55
1519023727.8,47972,9.44,73206.0,-5.63,-41.03,-41.87,0,*53
1519023729.03,47973,9.44,73202.5,-5.63,-41.29,-42.05,0,*53
1519023730.26,47974,9.44,73204.5,-5.63,-41.29,-42.05,0,*54
1519023731.46,47975,9.44,73206.0,-5.63,-41.29,-42.13,0,*52
1519023732.72,47976,9.5,73204.8,-5.63,-41.23,-42.05,0,*5C
1519023733.97,47977,9.44,73202.0,-5.61,-41.29,-42.05,0,*55
1519023735.21,47978,9.44,73204.3,-5.63,-41.73,-42.69,0,*5D
1519023736.47,47979,9.44,73200.3,-5.63,-42.05,-43.09,0,*59
1519023737.73,47980,9.44,73202.8,-5.63,-41.93,-42.69,0,*54
1519023738.95,47981,9.44,73200.0,-5.67,-41.73,-42.57,0,*52
1519023740.22,47982,9.44,73204.3,-5.65,-42.19,-43.35,0,*59
1519023741.47,47983,9.44,73200.3,-5.67,-43.21,-44.21,0,*52
1519023742.73,47984,9.44,73202.3,-5.67,-42.31,-43.21,0,*52
1519023743.96,47985,9.44,73202.5,-5.69,-41.99,-42.75,0,*5C
1519023745.23,47986,9.44,73202.0,-5.69,-42.19,-43.15,0,*53
1519023746.49,47987,9.44,73204.5,-5.71,-42.19,-42.83,0,*55
1519023747.71,47988,9.44,73202.5,-5.71,-41.87,-42.75,0,*57
1519023748.97,47989,9.44,73200.3,-5.71,-41.67,-42.57,0,*58
1519023750.23,47990,9.44,73200.8,-5.71,-41.67,-42.57,0,*50
1519023751.44,47991,9.5,73206.8,-5.71,-41.99,-42.89,0,*53
1519023752.66,47992,9.44,73204.3,-5.71,-41.99,-42.75,0,*53
1519023753.94,47993,9.44,73202.0,-5.69,-41.81,-42.69,0,*5F
1519023755.18,47994,9.44,73204.3,-5.71,-42.25,-43.09,0,*5B
1519023756.42,47995,9.44,73202.5,-5.73,-42.13,-42.89,0,*54
1519023757.7,47996,9.5,73204.8,-5.73,-42.05,-42.83,0,*5A
1519023758.93,47997,9.44,73202.8,-5.73,-42.13,-42.89,0,*56
1519023760.19,47998,9.5,73206.8,-5.75,-41.93,-42.69,0,*5A
1519023761.42,47999,9.5,73206.5,-5.75,-42.05,-42.89,0,*59
1519023762.63,48000,9.44,73202.3,-5.75,-43.15,-44.07,0,*5F
1519023763.88,48001,9.44,73200.5,-5.79,-43.21,-44.13,0,*50
1519023765.13,48002,9.44,73204.3,-5.79,-43.55,-44.47,0,*51
1519023766.34,48003,9.44,73202.8,-5.79,-43.75,-44.61,0,*56
1519023767.58,48004,9.44,73200.5,-5.83,-43.41,-44.21,0,*57
1519023768.82,48005,9.44,73202.5,-5.85,-43.21,-44.07,0,*52
1519023770.11,48006,9.5,73206.5,-5.85,-43.29,-44.21,0,*5D
1519023771.34,48007,9.44,73200.3,-5.85,-42.63,-43.61,0,*50
1519023772.54,48008,9.5,73204.0,-5.87,-43.35,-44.27,0,*5A
1519023773.8,48009,9.44,73202.8,-5.89,-43.67,-44.61,0,*50
1519023775.05,48010,9.5,73206.0,-5.91,-44.13,-45.07,0,*54
1519023776.33,48011,9.44,73200.5,-5.93,-43.81,-44.67,0,*5C
1519023777.59,48012,9.5,73206.0,-5.93,-43.29,-44.27,0,*59
1519023778.85,48013,9.44,73202.5,-5.93,-43.21,-44.07,0,*52
1519023780.11,48014,9.5,73204.3,-5.95,-43.29,-44.21,0,*5F
1519023781.33,48015,9.5,73204.0,-5.97,-43.21,-44.07,0,*50
1519023782.56,48016,9.44,73202.0,-5.97,-43.15,-44.01,0,*52
1519023783.81,48017,9.5,73206.5,-5.97,-43.29,-44.01,0,*5C
1519023785.07,48018,9.44,73204.5,-5.97,-42.83,-43.67,0,*55
1519023786.35,48019,9.5,73206.8,-5.99,-42.83,-43.55,0,*5B
1519023787.59,48020,9.44,73206.3,-5.99,-43.21,-44.07,0,*58
1519023788.84,48021,9.5,73204.3,-6.01,-43.29,-44.13,0,*56
1519023790.1,48022,9.5,73204.8,-6.01,-43.29,-44.13,0,*55
1519023791.3,48023,9.44,73200.8,-6.01,-43.01,-43.87,0,*54
1519023792.54,48024,9.44,73204.3,-6.05,-43.29,-43.95,0,*5E
1519023793.79,48025,9.5,73204.0,-6.01,-43.29,-44.13,0,*52
1519023795.02,48026,9.5,73206.8,-6.07,-43.49,-44.41,0,*56
1519023796.26,48027,9.5,73206.3,-6.05,-43.41,-44.33,0,*58
1519023797.49,48028,9.5,73204.8,-6.07,-43.49,-44.27,0,*58
1519023798.73,48029,9.5,73206.0,-6.07,-43.49,-44.27,0,*59
1519023799.93,48030,9.5,73206.3,-6.09,-43.41,-44.41,0,*57
1519023801.19,48031,9.5,73204.0,-6.11,-43.41,-44.13,0,*58
1519023802.4,48032,9.5,73204.3,-6.09,-43.41,-44.27,0,*55
1519023803.65,48033,9.44,73204.3,-6.09,-43.67,-44.47,0,*56
1519023804.88,48034,9.5,73204.5,-6.13,-43.67,-44.53,0,*5F
1519023806.09,48035,9.5,73206.8,-6.13,-43.75,-44.53,0,*5D
1519023807.33,48036,9.5,73206.3,-6.13,-43.29,-44.27,0,*54
1519023808.56,48037,9.5,73206.0,-6.13,-43.21,-44.07,0,*5F
1519023809.83,48038,9.5,73204.8,-6.19,-43.01,-43.67,0,*59
1519023811.07,48039,9.5,73206.5,-6.17,-42.95,-43.61,0,*5C
1519023812.3,48040,9.5,73204.8,-6.17,-42.89,-43.55,0,*58
1519023813.56,48041,9.5,73206.5,-6.17,-43.29,-44.01,0,*54
1519023814.84,48042,9.44,73202.3,-6.19,-43.81,-44.67,0,*5B
1519023816.12,48043,9.5,73206.3,-6.19,-43.81,-44.67,0,*5A
1519023817.32,48044,9.5,73206.5,-6.21,-43.35,-44.07,0,*5F
1519023818.56,48045,9.5,73204.3,-6.21,-43.15,-43.67,0,*5D
1519023819.82,48046,9.5,73204.5,-6.23,-42.89,-43.67,0,*58
1519023821.08,48047,9.5,73206.8,-6.23,-43.49,-44.33,0,*52
1519023822.32,48048,9.5,73204.3,-6.23,-43.95,-44.87,0,*53
1519023823.56,48049,9.5,73210.0,-6.29,-43.81,-44.53,0,*54
1519023824.84,48050,9.5,73206.0,-6.29,-44.33,-45.27,0,*50
1519023826.09,48051,9.5,73206.5,-6.29,-44.33,-45.13,0,*56
1519023827.34,48052,9.5,73206.0,-6.29,-44.13,-44.99,0,*54
1519023828.56,48053,9.5,73204.3,-6.31,-43.49,-44.13,0,*56
1519023829.79,48054,9.5,73204.5,-6.33,-43.87,-44.61,0,*54
1519023831.02,48055,9.5,73206.3,-6.33,-43.41,-44.27,0,*5D
1519023832.27,48056,9.5,73204.5,-6.33,-43.55,-44.41,0,*5B
1519023833.48,48057,9.5,73206.5,-6.35,-43.61,-44.41,0,*5B
1519023834.73,48058,9.5,73204.5,-6.37,-43.67,-44.53,0,*53
1519023835.98,48059,9.5,73206.3,-6.37,-43.61,-44.33,0,*52
1519023837.19,48060,9.5,73206.5,-6.39,-43.35,-43.95,0,*5C
1519023838.4,48061,9.5,73204.0,-6.39,-43.49,-43.95,0,*56
1519023839.61,48062,9.5,73206.3,-6.39,-43.15,-43.75,0,*52
1519023840.85,48063,9.5,73204.8,-6.39,-42.95,-43.49,0,*55
1519023842.08,48064,9.5,73202.5,-6.39,-43.09,-43.75,0,*59
1519023843.32,48065,9.5,73206.5,-6.39,-43.09,-43.75,0,*58
1519023844.58,48066,9.5,73206.5,-6.41,-42.95,-43.35,0,*54
1519023845.82,48067,9.5,73206.8,-6.39,-43.09,-43.75,0,*5A
1519023847.02,48068,9.5,73206.0,-6.39,-43.15,-43.75,0,*58
1519023848.26,48069,9.5,73206.8,-6.41,-42.89,-43.49,0,*5D
1519023849.49,48070,9.5,73206.0,-6.41,-42.75,-43.35,0,*5D
1519023850.77,48071,9.5,73206.5,-6.41,-42.69,-43.29,0,*5C
1519023852.05,48072,9.5,73206.3,-6.41,-42.69,-43.29,0,*5F
1519023853.33,48073,9.5,73206.8,-6.41,-42.69,-43.29,0,*5E
1519023854.54,48074,9.5,73202.8,-6.43,-43.41,-44.27,0,*59
1519023855.77,48075,9.5,73204.8,-6.45,-44.07,-44.61,0,*59
1519023857.02,48076,9.5,73208.5,-6.45,-43.55,-44.07,0,*5A
1519023858.26,48077,9.5,73206.5,-6.45,-43.41,-44.07,0,*5E
1519023859.53,48078,9.5,73206.5,-6.45,-43.21,-44.01,0,*51
1519023860.78,48079,9.5,73206.3,-6.45,-43.35,-44.01,0,*55
1519023862.06,48080,9.5,73206.8,-6.45,-43.21,-44.01,0,*56
1519023863.29,48081,9.5,73204.3,-6.51,-43.29,-43.87,0,*53
1519023864.54,48082,9.5,73206.0,-6.51,-43.29,-44.01,0,*59
1519023865.77,48083,9.5,73206.3,-6.47,-43.21,-43.75,0,*53
1519023867.02,48084,9.5,73206.0,-6.51,-43.21,-43.81,0,*58
1519023868.23,48085,9.5,73204.3,-6.51,-43.49,-44.07,0,*5E
1519023869.46,48086,9.5,73206.5,-6.53,-43.75,-44.41,0,*52
1519023870.67,48087,9.5,73202.8,-6.55,-43.95,-44.53,0,*58
1519023871.88,48088,9.5,73204.8,-6.55,-43.35,-43.95,0,*50
1519023873.11,48089,9.5,73206.0,-6.55,-43.29,-43.87,0,*5F
1519023874.36,48090,9.5,73204.3,-6.57,-43.01,-43.61,0,*57
1519023875.6,48091,9.5,73206.8,-6.57,-43.01,-43.75,0,*53
1519023876.82,48092,9.5,73202.8,-6.59,-43.01,-43.61,0,*5B
1519023878.06,48093,9.5,73206.8,-6.57,-43.01,-43.75,0,*51
1519023879.3,48094,9.5,73206.3,-6.57,-43.15,-43.61,0,*56
1519023880.54,48095,9.5,73208.8,-6.57,-42.89,-43.35,0,*52
1519023881.76,48096,9.5,73204.5,-6.59,-42.75,-43.35,0,*5C
1519023883.02,48097,9.5,73206.8,-6.59,-42.69,-43.21,0,*55
1519023884.26,48098,9.5,73210.0,-6.59,-42.69,-43.01,0,*58
1519023885.47,48099,9.5,73206.5,-6.59,-42.89,-43.35,0,*50
1519023886.71,48100,9.5,73206.5,-6.59,-42.75,-43.21,0,*57
1519023887.95,48101,9.5,73208.0,-6.59,-42.95,-43.41,0,*5E
1519023889.16,48102,9.5,73206.0,-6.59,-43.15,-43.61,0,*56
1519023890.41,48103,9.5,73210.0,-6.61,-42.95,-43.41,0,*57
1519023891.66,48104,9.5,73206.0,-6.61,-42.83,-43.21,0,*51
1519023892.89,48105,9.5,73206.0,-6.61,-42.83,-43.41,0,*56
1519023894.13,48106,9.5,73206.8,-6.63,-43.01,-43.49,0,*54
1519023895.37,48107,9.5,73204.3,-6.61,-42.63,-43.09,0,*56
1519023896.59,48108,9.5,73206.5,-6.61,-42.57,-43.01,0,*56
1519023897.86,48109,9.5,73206.8,-6.63,-42.95,-43.49,0,*57
1519023899.14,48110,9.5,73204.8,-6.63,-43.29,-43.81,0,*5D
1519023900.37,48111,9.5,73202.3,-6.65,-43.15,-43.55,0,*5C
1519023901.58,48112,9.5,73204.8,-6.65,-43.49,-43.95,0,*5A
1519023902.82,48113,9.5,73204.3,-6.65,-43.49,-44.13,0,*52
1519023904.08,48114,9.5,73208.8,-6.65,-43.67,-44.13,0,*59
1519023905.32,48115,9.5,73210.0,-6.67,-43.49,-43.95,0,*5F
1519023906.58,48116,9.5,73210.8,-6.67,-43.15,-43.67,0,*58
1519023907.84,48117,9.5,73206.8,-6.67,-42.83,-43.35,0,*50
1519023909.05,48118,9.5,73206.5,-6.69,-43.35,-43.95,0,*57
1519023910.27,48119,9.5,73206.3,-6.73,-43.35,-43.61,0,*56
1519023911.48,48120,9.5,73210.0,-6.69,-42.89,-43.35,0,*50
1519023912.71,48121,9.5,73206.5,-6.69,-42.75,-43.21,0,*57
1519023913.93,48122,9.5,73206.0,-6.73,-42.89,-43.35,0,*59
1519023915.17,48123,9.5,73206.0,-6.73,-42.89,-43.21,0,*5D
1519023916.4,48124,9.5,73206.8,-6.73,-42.75,-43.21,0,*59
1519023917.64,48125,9.5,73204.5,-6.73,-42.75,-43.21,0,*58
1519023918.88,48126,9.5,73206.8,-6.73,-42.57,-43.15,0,*5C
1519023920.11,48127,9.5,73206.8,-6.75,-42.63,-43.15,0,*5C
1519023921.37,48128,9.5,73204.0,-6.75,-42.75,-43.21,0,*53
1519023922.64,48129,9.5,73206.0,-6.75,-42.75,-43.21,0,*52
1519023923.87,48130,9.5,73204.8,-6.77,-42.63,-43.21,0,*5F
1519023925.08,48131,9.5,73206.0,-6.77,-42.63,-43.15,0,*59
1519023926.36,48132,9.5,73204.8,-6.75,-42.83,-43.29,0,*59
1519023927.64,48133,9.5,73204.8,-6.75,-43.29,-43.81,0,*5B
1519023928.88,48134,9.5,73206.8,-6.77,-43.61,-44.01,0,*5D
1519023930.13,48135,9.5,73208.0,-6.77,-43.21,-43.81,0,*57
1519023931.36,48136,9.5,73206.0,-6.77,-43.41,-43.81,0,*52
1519023932.61,48137,9.5,73206.5,-6.79,-43.01,-43.49,0,*5D
1519023933.86,48138,9.5,73206.5,-6.81,-42.83,-43.29,0,*58
1519023935.07,48139,9.5,73206.5,-6.81,-42.63,-43.01,0,*5D
1519023936.33,48140,9.5,73210.5,-6.79,-42.63,-43.21,0,*56
1519023937.59,48141,9.5,73206.8,-6.79,-42.63,-43.21,0,*57
1519023938.82,48142,9.5,73206.0,-6.81,-42.89,-43.29,0,*5F
1519023940.06,48143,9.5,73208.5,-6.81,-43.01,-43.29,0,*5F
1519023941.28,48144,9.5,73204.5,-6.81,-42.89,-43.35,0,*54
1519023942.54,48145,9.5,73206.8,-6.81,-43.29,-43.67,0,*59
1519023943.78,48146,9.56,73208.5,-6.81,-43.09,-43.49,0,*54
1519023944.99,48147,9.5,73208.0,-6.85,-42.75,-43.41,0,*53
1519023946.24,48148,9.5,73210.3,-6.81,-42.95,-43.35,0,*55
1519023947.48,48149,9.5,73206.8,-6.81,-42.95,-43.35,0,*54
1519023948.7,48150,9.5,73206.3,-6.85,-43.01,-43.41,0,*57
1519023949.92,48151,9.5,73206.3,-6.85,-43.01,-43.41,0,*56
1519023951.15,48152,9.5,73206.0,-6.85,-43.41,-43.81,0,*5D
1519023952.37,48153,9.5,73206.8,-6.85,-43.41,-43.81,0,*5C
1519023953.61,48154,9.5,73204.0,-6.91,-43.41,-43.87,0,*58
1519023954.9,48155,9.5,73208.8,-6.91,-43.29,-43.55,0,*58
1519023956.16,48156,9.5,73204.5,-6.93,-43.29,-43.61,0,*5E
1519023957.46,48157,9.5,73206.0,-6.91,-43.09,-43.67,0,*59
1519023958.71,48158,9.5,73208.0,-6.91,-44.13,-44.53,0,*5A
1519023959.97,48159,9.5,73206.8,-6.93,-44.01,-44.41,0,*59
1519023961.2,48160,9.5,73206.5,-6.95,-43.61,-44.01,0,*50
1519023962.41,48161,9.5,73206.3,-6.95,-43.15,-43.61,0,*53
1519023963.64,48162,9.56,73210.0,-6.95,-43.15,-43.55,0,*57
1519023964.87,48163,9.5,73206.3,-6.95,-43.75,-44.13,0,*55
1519023966.13,48164,9.56,73208.5,-7.01,-43.55,-43.87,0,*56
1519023967.38,48165,9.5,73202.5,-7.01,-43.35,-43.67,0,*5F
1519023968.67,48166,9.5,73204.8,-7.01,-42.95,-43.55,0,*56
1519023969.91,48167,9.5,73208.3,-6.99,-42.95,-43.35,0,*51
1519023971.15,48168,9.5,73204.3,-7.03,-43.09,-43.49,0,*53
1519023972.39,48169,9.5,73204.0,-7.05,-43.01,-43.49,0,*5C
1519023973.63,48170,9.5,73204.0,-7.05,-43.01,-43.41,0,*5C
1519023974.85,48171,9.56,73208.5,-7.03,-43.01,-43.41,0,*5B
1519023976.1,48172,9.5,73206.3,-7.05,-42.89,-43.21,0,*59
1519023977.33,48173,9.56,73208.5,-7.03,-42.89,-43.29,0,*56
1519023978.59,48174,9.56,73208.8,-7.05,-42.89,-43.29,0,*57
1519023979.85,48175,9.5,73204.3,-7.03,-43.21,-43.67,0,*59
1519023981.13,48176,9.5,73204.3,-7.05,-43.29,-43.67,0,*54
1519023982.36,48177,9.5,73206.5,-7.07,-43.15,-43.55,0,*59
1519023983.6,48178,9.56,73206.0,-7.07,-43.09,-43.49,0,*56
1519023984.8,48179,9.56,73210.3,-7.07,-43.35,-43.75,0,*57
1519023986.01,48180,9.5,73206.8,-7.07,-43.35,-43.75,0,*51
1519023987.21,48181,9.5,73204.3,-7.07,-43.35,-43.75,0,*50
1519023988.5,48182,9.56,73208.3,-7.09,-43.29,-43.67,0,*53
1519023989.78,48183,9.5,73204.8,-7.09,-43.29,-43.67,0,*52
1519023991.05,48184,9.5,73200.8,-7.09,-43.09,-43.35,0,*50
1519023992.26,48185,9.5,73206.0,-7.11,-43.01,-43.41,0,*53
1519023993.51,48186,9.5,73204.0,-7.13,-43.15,-43.55,0,*52
1519023994.77,48187,9.5,73204.3,-7.13,-43.15,-43.55,0,*53
1519023996.02,48188,9.56,73210.0,-7.13,-43.21,-43.75,0,*59
1519023997.24,48189,9.56,73204.0,-7.13,-43.35,-43.75,0,*5D
1519023998.47,48190,9.5,73206.3,-7.15,-43.49,-43.81,0,*53
1519023999.7,48191,9.56,73208.0,-7.15,-43.41,-43.81,0,*5A
1519024000.96,48192,9.56,73204.5,-7.17,-43.21,-43.41,0,*51
1519024002.23,48193,9.56,73206.0,-7.17,-43.09,-43.41,0,*5A
1519024003.49,48194,9.56,73204.8,-7.17,-43.09,-43.49,0,*55
1519024004.7,48195,9.56,73208.0,-7.15,-43.41,-43.87,0,*58
1519024005.93,48196,9.56,73208.0,-7.17,-43.49,-43.87,0,*51
1519024007.19,48197,9.5,73204.3,-7.17,-43.29,-43.61,0,*5E
1519024008.45,48198,9.56,73206.0,-7.17,-43.21,-43.49,0,*53
1519024009.7,48199,9.56,73204.8,-7.21,-43.29,-43.75,0,*50
1519024010.93,48200,9.56,73208.3,-7.21,-43.15,-43.35,0,*58
1519024012.14,48201,9.56,73204.5,-7.23,-43.15,-43.49,0,*50
1519024013.4,48202,9.56,73204.0,-7.23,-43.09,-43.29,0,*58
1519024014.61,48203,9.56,73204.3,-7.23,-43.15,-43.35,0,*59
1519024015.84,48204,9.56,73204.0,-7.23,-43.15,-43.67,0,*59
1519024017.07,48205,9.56,73206.5,-7.25,-43.81,-44.07,0,*52
1519024018.31,48206,9.56,73206.5,-7.25,-43.35,-43.55,0,*5E
1519024019.54,48207,9.56,73206.3,-7.27,-43.35,-43.61,0,*5A
1519024020.8,48208,9.56,73206.8,-7.25,-43.21,-43.55,0,*55
1519024022.03,48209,9.56,73204.8,-7.25,-43.21,-43.41,0,*51
1519024023.28,48210,9.56,73204.8,-7.27,-43.01,-43.35,0,*5A
1519024024.56,48211,9.56,73204.0,-7.27,-43.21,-43.55,0,*5F
1519024025.79,48212,9.56,73208.3,-7.29,-43.29,-43.49,0,*57
1519024027.02,48213,9.56,73204.0,-7.29,-43.09,-43.49,0,*54
1519024028.23,48214,9.56,73204.8,-7.29,-43.15,-43.35,0,*55
1519024029.46,48215,9.56,73210.0,-7.29,-43.01,-43.29,0,*5C
1519024030.69,48216,9.56,73208.5,-7.31,-43.15,-43.35,0,*5E
1519024031.93,48217,9.56,73208.0,-7.31,-43.15,-43.35,0,*5F
1519024033.16,48218,9.56,73206.0,-7.31,-43.49,-43.87,0,*50
1519024034.42,48219,9.5,73202.3,-7.31,-43.55,-43.95,0,*5F
1519024035.68,48220,9.56,73204.5,-7.33,-43.29,-43.67,0,*51
1519024036.92,48221,9.56,73208.3,-7.33,-43.35,-43.67,0,*5D
1519024038.15,48222,9.56,73210.8,-7.33,-43.35,-43.55,0,*5F
1519024039.36,48223,9.56,73204.3,-7.33,-43.15,-43.49,0,*51
1519024040.59,48224,9.56,73206.8,-7.33,-43.15,-43.55,0,*5B
1519024041.86,48225,9.56,73204.8,-7.35,-43.35,-43.55,0,*5E
