#timestamp,LO_Frequency 
1492588815.2,286046998.5
1492588835.2,286047001.3
1492588855.1,286047002.7
1492588875.1,286046998.1
1492588876.0,286046998.1
1492588895.0,286047002.8
1492588895.9,286047002.8
1492588915.9,286046997.4
1492588935.8,286047001.2
1492588955.7,286046999.9
1492588975.7,286046999.8
1492588995.6,286047002.3
1492589015.6,286047000.3
1492589035.5,286046999.3
1492589055.4,286046998.2
1492589075.4,286047000.2
1492589095.3,286046998.2
1492589115.3,286046999.5
1492589135.2,286047002.3
1492589155.1,286047000.4
1492589175.1,286047002.4
1492589195.0,286046998.8
1492589195.9,286046998.8
1492589215.9,286047002.0
1492589235.8,286046999.5
1492589255.8,286046996.5
1492589275.7,286047003.8
1492589295.6,286046998.7
1492589315.6,286046998.3
1492589335.5,286046998.3
1492589355.5,286047000.2
1492589375.4,286047000.5
1492589395.4,286047000.3
1492589415.3,286047002.2
1492589435.2,286047000.1
1492589455.2,286047000.8
1492589475.1,286047000.8
1492589495.1,286047000.9
1492589496.0,286047000.9
1492589515.0,286046998.1
1492589515.9,286046998.1
1492589535.9,286047003.5
1492589555.8,286047002.3
1492589575.8,286046999.0
1492589595.7,286046997.7
1492589615.6,286046998.5
1492589635.6,286046998.8
1492589655.5,286046998.7
1492589675.5,286047001.2
1492589695.4,286046999.5
1492589715.3,286046999.4
1492589735.3,286047001.2
1492589755.2,286047000.5
1492589775.2,286047002.4
1492589795.1,286046998.7
1492589815.1,286047000.6
1492589816.0,286047000.6
1492589835.0,286046998.7
1492589835.9,286046998.7
1492589855.9,286046999.7
1492589875.8,286047002.1
1492589895.7,286047001.1
1492589915.7,286046997.5
1492589935.6,286046999.4
1492589955.6,286046999.4
1492589975.5,286046998.1
1492589995.4,286047002.5
1492590015.4,286047000.9
1492590035.3,286046998.1
1492590055.3,286047000.5
1492590075.2,286046998.5
1492590095.2,286046999.7
1492590115.1,286047003.6
1492590135.0,286046998.1
1492590136.0,286046998.1
1492590155.9,286047005.0
1492590175.8,286047000.8
1492590195.8,286046999.2
1492590215.7,286046997.1
1492590235.7,286046998.9
1492590255.6,286047002.1
1492590275.5,286047002.1
1492590295.5,286047001.2
1492590315.4,286046999.3
1492590335.4,286046998.7
1492590355.3,286047002.2
1492590375.2,286046999.3
1492590395.2,286047000.8
1492590415.1,286046999.0
1492590435.1,286047001.0
1492590436.0,286047001.0
1492590455.0,286046996.6
1492590455.9,286046996.6
1492590475.9,286047005.1
1492590495.8,286046999.6
1492590515.8,286046995.1
1492590535.7,286047000.2
1492590555.6,286047002.2
1492590575.6,286047000.4
1492590595.4,286047000.1
1492590615.4,286047003.7
1492590635.3,286047001.9
1492590655.2,286046998.8
1492590675.2,286047000.7
1492590695.1,286046998.2
1492590715.1,286047000.4
1492590716.0,286047000.4
1492590735.0,286046999.4
1492590735.9,286046999.4
1492590755.9,286046997.3
1492590775.8,286046999.3
1492590795.2,286046998.9
1492590815.1,286046999.3
1492590835.1,286047000.5
1492590855.0,286046999.9
1492590855.9,286046999.9
1492590875.9,286047002.3
1492590895.8,286046999.6
1492590915.8,286046998.5
1492590935.7,286046998.7
1492590955.6,286046998.7
1492590975.6,286046998.2
1492590995.5,286047000.8
1492591015.5,286046998.2
1492591035.4,286047002.6
1492591055.3,286046997.0
1492591075.3,286047002.8
1492591095.2,286046997.0
1492591115.2,286047000.3
1492591135.1,286047001.0
1492591155.1,286046998.5
1492591156.0,286046998.5
1492591175.9,286047002.7
1492591195.8,286046999.3
1492591215.8,286047000.7
1492591235.7,286047000.9
1492591255.7,286047002.8
1492591275.6,286046995.0
1492591295.5,286047000.1
1492591315.5,286046999.9
1492591335.4,286047000.2
1492591355.4,286046998.2
1492591375.3,286046999.9
1492591395.3,286046999.9
1492591415.2,205644615.2
1492591435.1,9999977.2
1492591455.1,286047035.2
1492591456.0,286047035.2
1492591475.0,286046964.5
1492591476.0,286046964.5
1492591495.9,286047037.6
1492591515.8,286046996.6
1492591535.8,286047001.7
1492591555.7,286047002.1
1492591575.7,286047000.8
1492591595.6,286046999.2
1492591615.5,286046999.6
1492591635.5,286046997.3
1492591655.4,286046998.3
1492591675.3,286047002.7
1492591695.3,286046999.4
1492591715.2,286046999.0
1492591735.2,286046998.5
1492591755.1,286047000.0
1492591775.1,286046998.2
1492591776.0,286046998.2
1492591795.0,286047001.3
1492591795.9,286047001.3
1492591815.9,286046998.5
1492591835.8,286047002.7
1492591855.8,286046996.7
1492591875.7,286047002.6
1492591895.6,286046998.4
1492591915.6,286046998.5
1492591935.5,286047002.1
1492591955.5,286047000.0
1492591975.4,286047001.4
1492591995.3,286047001.9
1492592015.3,286046999.7
1492592035.2,286046999.9
1492592055.2,286047002.7
1492592075.1,286046998.8
1492592095.0,286046998.3
1492592096.0,286046998.3
1492592115.9,286047000.8
1492592135.8,286046999.5
1492592155.8,286046998.9
1492592175.7,286047000.9
1492592195.7,286046998.5
1492592215.6,286047001.7
1492592235.5,286047002.6
1492592255.5,286046998.2
1492592275.4,286047000.3
1492592295.4,286047001.0
1492592315.3,286046998.6
1492592335.2,286047002.2
1492592355.2,286047001.1
1492592375.1,286046999.3
1492592395.1,286046998.5
1492592396.0,286046998.5
