#timestamp,LO_Frequency 
1492610415.5,286046999.7
1492610435.4,286047000.6
1492610455.4,286047000.3
1492610475.3,286047000.5
1492610495.3,286047000.4
1492610515.2,286047000.9
1492610535.1,286047002.7
1492610555.1,286046999.5
1492610556.0,286046999.5
1492610575.0,286046998.1
1492610576.0,286046998.1
1492610595.9,286047001.5
1492610615.8,286047001.8
1492610635.8,286047000.0
1492610655.7,286047001.0
1492610675.7,286046999.5
1492610695.6,286046998.5
1492610715.5,286047001.7
1492610735.5,286047002.7
1492610755.4,286046999.5
1492610775.4,286046999.3
1492610795.3,286047002.0
1492610815.2,286047001.1
1492610835.2,286046995.6
1492610855.1,286046999.8
1492610875.1,286047002.6
1492610876.0,286047002.6
1492610895.0,286046996.3
1492610895.9,286046996.3
1492610915.9,286047001.9
1492610935.8,286047000.8
1492610955.8,286046996.7
1492610975.7,286047003.2
1492610995.6,286047001.3
1492611015.6,286047001.9
1492611035.5,286046998.6
1492611055.5,286046999.4
1492611075.4,286046998.3
1492611095.3,286047002.4
1492611115.3,286046998.1
1492611135.2,286047002.5
1492611155.2,286047001.2
1492611175.1,286046997.1
1492611195.0,286047000.0
1492611196.0,286047000.0
1492611215.9,286047000.9
1492611235.8,286047001.1
1492611255.8,286046998.6
1492611275.7,286047001.7
1492611295.7,286047000.6
1492611315.6,286046998.1
1492611335.5,286046999.7
1492611355.5,286047002.3
1492611375.4,286046996.5
1492611395.4,286047001.6
1492611415.3,286047002.7
1492611435.2,286046998.7
1492611455.2,286046999.5
1492611475.1,286046998.2
1492611495.1,286047004.2
1492611496.0,286047004.2
1492611515.0,286046993.5
1492611515.9,286046993.5
1492611535.9,286047007.0
1492611555.8,286047002.8
1492611575.8,286047000.4
1492611595.7,286046998.6
1492611615.6,286047000.5
1492611635.6,286046996.6
1492611655.5,286047002.8
1492611675.5,286046999.4
1492611695.4,286046999.8
1492611715.3,286046998.1
1492611735.3,286047000.1
1492611755.2,286047001.7
1492611775.2,286046998.4
1492611795.1,286047000.9
1492611815.0,286046999.9
1492611815.9,286046999.9
1492611835.9,286047002.7
1492611855.8,286047000.5
1492611875.8,286047000.6
1492611895.7,286047001.1
1492611915.7,286046997.1
1492611935.6,286047001.1
1492611955.5,286046996.7
1492611975.5,286047002.7
1492611995.4,286047001.2
1492612015.4,286047000.8
1492612035.3,286046999.3
1492612055.2,286047000.7
1492612075.2,286047000.6
1492612095.1,286046995.2
1492612115.1,286047000.7
1492612116.0,286047000.7
1492612135.0,286046998.3
1492612135.9,286046998.3
1492612155.9,286047001.9
1492612175.8,286047000.6
1492612195.7,286047000.2
1492612215.7,286047000.0
1492612235.6,286047002.4
1492612255.6,286046998.6
1492612275.5,286047000.2
1492612295.4,286046998.5
1492612315.4,286047000.3
1492612335.3,286047000.2
1492612355.3,286047000.5
1492612375.2,286046998.3
1492612395.1,286047002.8
1492612415.1,286046999.5
1492612416.0,286046999.5
1492612435.0,286047000.8
1492612436.0,286047000.8
1492612455.9,286047002.1
1492612475.8,286046998.2
1492612495.8,286047000.9
1492612515.7,286046998.3
1492612535.7,286047001.3
1492612555.6,286047002.6
1492612575.5,286046999.6
1492612595.5,286046997.3
1492612615.4,286047000.5
1492612635.4,286046999.9
1492612655.3,286047008.8
1492612675.2,286047012.6
1492612695.2,286047005.3
1492612715.1,286047000.8
1492612735.1,286046995.5
1492612736.0,286046995.5
1492612755.0,286047002.5
1492612755.9,286047002.5
1492612775.9,286046994.0
1492612795.8,286046999.1
1492612815.7,286046993.3
1492612835.7,286047001.2
1492612855.6,286046998.9
1492612875.6,286046998.6
1492612895.5,286046998.7
1492612915.4,286046998.8
1492612935.4,286047001.2
1492612955.3,286046997.7
1492612975.3,286046997.5
1492612995.2,286046997.1
1492613015.2,286046999.9
1492613035.1,286047002.4
1492613055.0,286046998.5
1492613056.0,286046998.5
1492613075.9,286047002.2
1492613095.8,286047002.1
1492613115.8,286047000.5
1492613135.7,286047002.8
1492613155.7,286046999.3
1492613175.6,286046999.6
1492613195.5,286046997.4
1492613215.5,286047001.2
1492613235.4,286046999.3
1492613255.3,286047000.8
1492613275.3,286047000.9
1492613295.2,286047002.7
1492613315.2,286047001.2
1492613335.1,286046999.1
1492613355.0,286047001.0
1492613356.0,286047001.0
1492613375.9,286046997.7
1492613395.8,286046997.2
1492613415.8,286047001.1
1492613435.7,286046999.6
1492613455.7,286046998.3
1492613475.6,286047000.0
1492613495.5,286047002.7
1492613515.5,286046998.8
1492613535.4,286046999.8
1492613555.4,286046999.7
1492613575.3,286046998.2
1492613595.2,286047002.8
1492613615.2,286046999.1
1492613635.1,286046999.3
1492613655.1,286046998.6
1492613656.0,286046998.6
1492613675.0,286047002.4
1492613675.9,286047002.4
1492613695.9,286046997.1
1492613715.8,286047000.5
1492613735.8,286047000.2
1492613755.7,286047002.0
1492613775.6,286047001.0
1492613795.6,286046998.4
1492613815.5,286047000.6
1492613835.5,286047000.4
1492613855.4,286046998.6
1492613875.3,286046999.9
1492613895.3,286046999.9
1492613915.2,286047000.2
1492613935.2,286046998.2
1492613955.1,286047002.1
1492613975.0,286046998.3
1492613976.0,286046998.3
1492613995.9,286047003.8
