#timestamp,LO_Frequency 
1492632015.5,286047001.6
1492632035.4,286047002.3
1492632055.3,286046998.3
1492632075.3,286046998.2
1492632095.2,286047001.8
1492632115.2,286046999.7
1492632135.1,286047000.6
1492632155.0,286047001.2
1492632156.0,286047001.2
1492632175.9,286046998.3
1492632195.8,286046999.8
1492632215.8,286046999.9
1492632235.7,286047000.5
1492632255.7,286047000.1
1492632275.6,286046998.2
1492632295.5,286047001.7
1492632315.5,286047003.5
1492632335.4,286046998.7
1492632355.4,286046998.3
1492632375.3,286047000.0
1492632395.2,286047000.5
1492632415.2,286047000.3
1492632435.1,286047000.9
1492632455.1,286046999.5
1492632456.0,286046999.5
1492632475.0,286046999.5
1492632475.9,286046999.5
1492632495.9,286047000.3
1492632515.8,286047002.3
1492632535.8,286046999.5
1492632555.7,286046998.4
1492632575.6,286047002.8
1492632595.6,286046996.5
1492632615.5,286047002.0
1492632635.5,286046998.7
1492632655.4,286047000.6
1492632675.3,286046997.3
1492632695.3,286046998.1
1492632715.2,286047000.2
1492632735.2,286047000.5
1492632755.1,286047002.8
1492632775.0,286047000.3
1492632775.9,286047000.3
1492632795.9,286046998.5
1492632815.8,286046999.4
1492632835.8,286047000.8
1492632855.7,286046998.7
1492632875.6,286047001.6
1492632895.6,286047000.8
1492632915.5,286046998.2
1492632935.5,286046999.7
1492632955.4,286047001.5
1492632975.4,286046999.8
1492632995.3,286047001.9
1492633015.2,286046998.3
1492633035.2,286047000.3
1492633055.1,286046999.3
1492633075.0,286046998.2
1492633076.0,286046998.2
1492633095.9,286047005.9
1492633115.8,286046997.0
1492633135.8,286047002.7
1492633155.7,286047001.0
1492633175.7,286047000.0
1492633195.6,286047002.0
1492633215.5,286046998.7
1492633235.5,286046998.4
1492633255.4,286047002.8
1492633275.4,286046999.1
1492633295.3,286046998.8
1492633315.2,286047000.9
1492633335.2,286047002.3
1492633355.1,286046997.3
1492633375.0,286047000.7
1492633376.0,286047000.7
1492633395.2,286046998.9
1492633415.1,286047000.7
1492633435.1,286046996.6
1492633436.0,286046996.6
1492633455.0,286047003.5
1492633456.0,286047003.5
1492633475.9,286046999.5
1492633495.8,286046998.1
1492633515.8,286047003.6
1492633535.7,286047000.6
1492633555.7,286046997.9
1492633575.6,286046999.5
1492633595.5,286047000.1
1492633615.5,286047004.1
1492633635.4,286046998.0
1492633655.4,286046999.2
1492633675.3,286046999.5
1492633695.2,286046999.1
1492633715.2,286046998.7
1492633735.1,286047000.2
1492633755.1,286047004.4
1492633756.0,286047004.4
1492633775.0,286046992.0
1492633775.9,286046992.0
1492633795.9,286047006.5
1492633815.8,286046999.1
1492633835.8,286046997.1
1492633855.7,286047000.1
1492633875.6,286047000.3
1492633895.6,286047002.7
1492633915.5,286047000.6
1492633935.5,286046998.5
1492633955.4,286047002.1
1492633975.3,286046998.8
1492633995.3,286046998.8
1492634015.2,286047002.7
1492634035.2,286046997.1
1492634055.1,286047001.9
1492634075.0,286047002.7
1492634076.0,286047002.7
1492634095.9,286046995.1
1492634115.8,286047000.3
1492634135.8,286047000.4
1492634155.7,286047000.0
1492634175.7,286047000.6
1492634195.6,286046999.3
1492634215.5,286046998.2
1492634235.5,286047000.8
1492634255.4,286047000.5
1492634275.4,286047000.8
1492634295.3,286047000.4
1492634315.2,286047000.8
1492634335.2,286046998.8
1492634355.1,286046999.0
1492634375.0,286047000.3
1492634376.0,286047000.3
1492634395.9,286047000.8
1492634415.8,286047000.5
1492634435.8,286046999.8
1492634455.7,286047002.1
1492634475.7,286046999.8
1492634495.6,286047001.6
1492634515.5,286047002.8
1492634535.5,286046999.1
1492634555.4,286046998.9
1492634575.4,286047001.1
1492634595.3,286046997.6
1492634615.2,286047001.2
1492634635.2,286046997.2
1492634655.1,286046998.5
1492634675.1,286047004.4
1492634676.0,286047004.4
1492634695.0,286046994.0
1492634695.9,286046994.0
1492634715.9,286047006.3
1492634735.8,286047000.0
1492634755.8,286047001.0
1492634775.7,286046996.5
1492634795.6,286046999.7
1492634815.6,286046999.8
1492634835.5,286047002.0
1492634855.5,286047002.8
1492634875.4,286046999.1
1492634895.3,286047000.0
1492634915.3,286046996.5
1492634935.2,286047000.6
1492634955.1,286047001.0
1492634975.1,286046997.1
1492634995.0,286047000.3
1492634995.9,286047000.3
1492635015.9,286046996.9
1492635035.8,286047002.3
1492635055.8,286047000.7
1492635075.7,286046998.2
1492635095.6,286047001.8
1492635115.6,286047000.1
1492635135.5,286047000.7
1492635155.5,286046997.1
1492635175.4,286046999.2
1492635195.3,286046996.6
1492635215.3,286046999.0
1492635235.2,286046998.4
1492635255.2,286047002.2
1492635275.1,286047000.9
1492635295.0,286046998.8
1492635296.0,286046998.8
1492635315.9,286047000.6
1492635335.8,286047001.1
1492635355.8,286046998.3
1492635375.7,286047002.4
1492635395.7,286046998.2
1492635415.6,286047002.5
1492635435.5,286046998.8
1492635455.5,286046998.3
1492635475.4,286047001.0
1492635495.4,286046998.2
1492635515.3,286047004.3
1492635535.2,286046998.4
1492635555.2,286047000.0
1492635575.1,286046998.1
1492635595.1,286047001.3
1492635596.0,286047001.3
