#timestamp,LO_Frequency 
1492581615.8,286047000.2
1492581635.8,286047004.0
1492581655.7,286046999.1
1492581675.7,286046998.9
1492581695.6,286046998.7
1492581715.5,286046998.7
1492581735.5,286046998.9
1492581755.4,286046999.0
1492581775.4,286047000.4
1492581795.3,286047000.1
1492581815.2,286047000.0
1492581835.2,286047000.6
1492581855.1,286046998.1
1492581875.1,286047000.2
1492581876.0,286047000.2
1492581895.0,286047000.5
1492581895.9,286047000.5
1492581915.9,286046998.5
1492581935.8,286047004.4
1492581955.7,286046998.2
1492581975.7,286047002.8
1492581995.6,286046998.9
1492582015.6,286046999.1
1492582035.5,286047000.0
1492582055.4,286047002.1
1492582075.4,286046998.7
1492582095.3,286046998.2
1492582115.3,286047003.8
1492582135.2,286047000.2
1492582155.1,286047002.3
1492582175.1,286047002.7
1492582176.0,286047002.7
1492582195.1,286046995.2
1492582215.0,286046996.7
1492582216.0,286046996.7
1492582235.9,286047003.8
1492582255.8,286046999.7
1492582275.8,286047002.6
1492582295.7,286046998.4
1492582315.7,286047001.2
1492582335.6,286046997.7
1492582355.5,286047001.2
1492582375.5,286046999.5
1492582395.4,286046997.1
1492582415.4,286046998.7
1492582435.3,286047000.5
1492582455.2,286047000.7
1492582475.2,286047000.9
1492582495.1,286046998.4
1492582515.1,286047002.8
1492582516.0,286047002.8
1492582535.0,286046996.3
1492582535.9,286046996.3
1492582555.9,286047004.0
1492582575.8,286046998.6
1492582595.8,286047001.1
1492582615.7,286047000.6
1492582635.6,286046999.9
1492582655.6,286046999.7
1492582675.5,286047002.4
1492582695.5,286046998.5
1492582715.4,286047002.3
1492582735.3,286046999.2
1492582755.3,286046996.6
1492582775.2,286047002.3
1492582795.2,286047000.7
1492582815.1,286046996.6
1492582835.0,286047001.4
1492582836.0,286047001.4
1492582855.9,286046999.8
1492582875.8,286047001.9
1492582895.7,286047000.1
1492582915.7,286047000.5
1492582935.6,286047002.3
1492582955.5,286046999.2
1492582975.5,286046999.2
1492582995.4,286047000.8
1492583015.3,286047000.5
1492583035.2,286047000.7
1492583055.2,286046999.5
1492583075.1,286047000.0
1492583095.0,286047000.1
1492583095.9,286047000.1
1492583115.9,286046998.6
1492583135.8,286047002.8
1492583155.7,286046998.7
1492583175.7,286047002.4
1492583195.6,286046998.9
1492583215.5,286046998.2
1492583235.4,286047002.4
1492583255.4,286047001.1
1492583275.3,286046999.6
1492583295.2,286046998.1
1492583315.2,286047001.2
1492583335.1,286046996.9
1492583336.0,286046996.9
1492583355.0,286047005.5
1492583355.9,286047005.5
1492583375.9,286046994.0
1492583395.8,286047000.1
1492583415.7,286047004.1
1492583435.6,286046998.4
1492583455.6,286046998.7
1492583475.5,286047000.1
1492583495.5,286047001.8
1492583515.4,286047002.6
1492583535.3,286047000.4
1492583555.3,286046998.8
1492583575.2,286046998.8
1492583595.2,286046999.4
1492583615.1,286046999.5
1492583635.0,286046997.0
1492583636.0,286046997.0
1492583655.9,286047002.0
1492583675.8,286047002.5
1492583695.8,286047000.8
1492583715.7,286046998.2
1492583735.7,286047000.8
1492583755.6,286046999.2
1492583775.5,286046999.5
1492583795.5,286046999.3
1492583815.4,286047000.7
1492583835.3,286047001.1
1492583855.3,286046998.8
1492583875.2,286047000.3
1492583895.2,286047002.4
1492583915.1,286046999.4
1492583935.0,286047000.6
1492583936.0,286047000.6
1492583955.9,286046998.8
1492583975.8,286047000.2
1492583995.8,286046999.7
1492584015.7,286047002.1
1492584035.7,286047000.7
1492584055.6,286046999.2
1492584075.5,286047001.2
1492584095.5,286046998.9
1492584115.4,286046998.8
1492584135.4,286047000.3
1492584155.3,286047002.7
1492584175.2,286046999.2
1492584195.2,286046999.0
1492584215.1,286046998.5
1492584235.1,286046998.5
1492584236.0,286046998.5
1492584255.0,286047001.7
1492584255.9,286047001.7
1492584275.9,286046996.6
1492584295.8,286047002.4
1492584315.7,286047001.2
1492584335.7,286046997.9
1492584355.6,286046999.5
1492584375.6,286046999.5
1492584395.5,286046998.5
1492584415.4,286047002.8
1492584435.4,286046999.2
1492584455.3,286047000.8
1492584475.3,286046996.7
1492584495.2,286046996.7
1492584515.1,286046998.3
1492584535.1,286047002.1
1492584536.0,286047002.1
1492584555.0,286046999.2
1492584556.0,286046999.2
1492584575.9,286046999.9
1492584595.8,286047001.1
1492584615.8,286047000.9
1492584635.7,286046996.8
1492584655.7,286047000.0
1492584675.6,286046999.5
1492584695.5,286047001.2
1492584715.5,286046996.8
1492584735.4,286046998.4
1492584755.4,286047001.7
1492584775.3,286046999.8
1492584795.2,286046998.5
1492584815.2,286046998.6
1492584835.1,286047002.4
1492584855.1,286046998.3
1492584856.0,286046998.3
1492584875.0,286047002.4
1492584875.9,286047002.4
1492584895.9,286046995.4
1492584915.8,286046999.4
1492584935.7,286047001.0
1492584955.7,286047001.2
1492584975.6,286046999.5
1492584995.6,286046999.7
1492585015.5,286047000.2
1492585035.4,286047000.3
1492585055.4,286046999.3
1492585075.3,286046998.3
1492585095.3,286047002.6
1492585115.2,286046999.0
1492585135.1,286046998.2
1492585155.1,286047000.2
1492585175.0,286046998.1
1492585175.9,286046998.1
1492585195.9,286047001.7
