#timestamp,LO_Frequency 
1492560015.5,286047000.4
1492560035.4,286046998.1
1492560055.4,286047000.1
1492560075.3,286047000.3
1492560095.3,286046999.9
1492560115.2,286047000.4
1492560135.1,286046998.8
1492560155.1,286046998.8
1492560175.0,286047001.2
1492560175.9,286047001.2
1492560195.9,286046997.4
1492560215.8,286047000.4
1492560235.8,286047001.0
1492560255.7,286046998.4
1492560275.6,286047000.6
1492560295.6,286047000.9
1492560315.5,286047000.7
1492560335.5,286046999.2
1492560355.4,286047001.2
1492560375.3,286046999.5
1492560395.3,286046999.5
1492560415.2,286046998.4
1492560435.2,286046999.9
1492560455.1,286047000.8
1492560475.1,286046996.7
1492560476.0,286046996.7
1492560495.0,286047003.9
1492560495.9,286047003.9
1492560515.9,286046993.8
1492560535.8,286047000.4
1492560555.7,286046998.1
1492560575.7,286047002.6
1492560595.6,286047000.7
1492560615.6,286046998.4
1492560635.5,286047000.7
1492560655.5,286046999.0
1492560675.4,286046998.2
1492560695.3,286047002.4
1492560715.3,286047000.7
1492560735.2,286046999.3
1492560755.1,286047000.7
1492560775.1,286047001.1
1492560795.0,286046998.8
1492560795.9,286046998.8
1492560815.9,286047002.5
1492560835.8,286046998.4
1492560855.8,286047000.3
1492560875.7,286047000.7
1492560895.6,286046999.7
1492560915.6,286047001.6
1492560935.5,286047001.2
1492560955.5,286047000.9
1492560975.4,286047001.2
1492560995.4,286046998.6
1492561015.3,286046998.5
1492561035.2,286047002.8
1492561055.2,286046998.5
1492561075.1,286047001.1
1492561095.1,286047001.1
1492561096.0,286047001.1
1492561115.0,286046999.3
1492561115.9,286046999.3
1492561135.9,286046998.2
1492561155.8,286047002.4
1492561175.8,286047001.2
1492561195.7,286046996.9
1492561215.6,286046998.9
1492561235.6,286047001.2
1492561255.5,286046998.4
1492561275.5,286047001.9
1492561295.4,286047002.8
1492561315.3,286046999.6
1492561335.3,286047000.5
1492561355.2,286047001.0
1492561375.1,286047001.2
1492561395.1,286046997.1
1492561415.0,286046999.0
1492561415.9,286046999.0
1492561435.9,286047000.6
1492561455.8,286046999.0
1492561475.8,286047002.4
1492561495.7,286046998.1
1492561515.7,286047001.8
1492561535.6,286047000.7
1492561555.5,286046998.8
1492561575.5,286047000.8
1492561595.4,286047000.9
1492561615.4,286047000.3
1492561635.3,286047000.2
1492561655.2,286047002.2
1492561675.2,286046999.2
1492561695.1,286046996.7
1492561715.0,286047000.0
1492561716.0,286047000.0
1492561735.9,286047000.2
1492561755.8,286047000.2
1492561775.8,286047001.6
1492561795.7,286047000.2
1492561815.7,286046998.5
1492561835.6,286046998.2
1492561855.6,286047001.0
1492561875.5,286046998.7
1492561895.4,286047002.8
1492561915.4,286046998.2
1492561935.3,286047001.3
1492561955.3,286047000.2
1492561975.2,286047001.0
1492561995.1,286047000.5
1492562015.1,286047000.6
1492562035.0,286046996.5
1492562036.0,286046996.5
1492562055.9,286047003.3
1492562075.8,286047002.8
1492562095.8,286047000.5
1492562115.7,286047002.8
1492562135.7,286046998.0
1492562155.6,286046996.8
1492562175.5,286047000.9
1492562195.5,286047000.3
1492562215.4,286047001.5
1492562235.4,286047002.6
1492562255.3,286046998.5
1492562275.2,286047001.8
1492562295.2,286046999.7
1492562315.1,286047002.4
1492562335.1,286047000.7
1492562336.0,286047000.7
1492562355.0,286046996.6
1492562355.9,286046996.6
1492562375.9,286047006.5
1492562395.8,286046997.8
1492562415.7,286046999.0
1492562435.7,286046998.8
1492562455.6,286047002.5
1492562475.6,286047001.0
1492562495.5,286046998.5
1492562515.5,286047000.9
1492562535.4,286047001.2
1492562555.3,286047000.7
1492562575.3,286046996.8
1492562595.2,286047000.2
1492562615.1,286047000.1
1492562635.1,286046998.8
1492562636.0,286046998.8
1492562655.0,286047001.6
1492562656.0,286047001.6
1492562675.9,286046998.8
1492562695.8,286047000.2
1492562715.8,286047002.8
1492562735.7,286046997.4
1492562755.6,286046997.0
1492562775.6,286047000.1
1492562795.5,286046999.7
1492562815.5,286047001.5
1492562835.4,286047002.8
1492562855.3,286046997.3
1492562875.3,286047001.0
1492562895.2,286046998.1
1492562915.2,286047001.7
1492562935.1,286047004.3
1492562955.1,286047000.2
1492562956.0,286047000.2
1492562975.9,286047000.7
1492562995.9,286046997.0
1492563015.8,286047000.6
1492563035.7,286047000.5
1492563055.7,286046999.2
1492563075.6,286046996.8
1492563095.5,286047001.5
1492563115.5,286047000.0
1492563135.4,286047002.4
1492563155.4,286046997.9
1492563175.3,286046997.4
1492563195.2,286046999.2
1492563215.2,286046998.8
1492563235.1,286047000.6
1492563255.1,286047002.4
1492563256.0,286047002.4
1492563275.0,286047001.0
1492563275.9,286047001.0
1492563295.9,286046998.7
1492563315.8,286047002.7
1492563335.8,286046998.6
1492563355.7,286046998.6
1492563375.6,286047000.8
1492563395.6,286046997.1
1492563415.5,286046998.8
1492563435.5,286047001.0
1492563455.4,286047000.4
1492563475.4,286047001.6
1492563495.3,286047001.8
1492563515.2,286047001.0
1492563535.2,286046998.8
1492563555.1,286047000.5
1492563575.1,286046999.8
1492563576.0,286046999.8
1492563595.0,286046997.3
1492563595.9,286046997.3
