#timestamp,LO_Frequency 
1492578015.3,286046999.0
1492578035.3,286046998.5
1492578055.2,286047002.5
1492578075.2,286047001.1
1492578095.1,286046998.1
1492578115.0,286047002.6
1492578116.0,286047002.6
1492578135.9,286046995.3
1492578155.8,286046998.3
1492578175.8,286046999.7
1492578195.7,286047002.7
1492578215.7,286046998.7
1492578235.6,286046998.6
1492578255.6,286046998.1
1492578275.5,286047002.0
1492578295.4,286047000.4
1492578315.4,286046998.3
1492578335.3,286047002.7
1492578355.2,286046998.4
1492578375.2,286046998.5
1492578395.1,286046998.9
1492578415.1,286046998.2
1492578416.0,286046998.2
1492578435.0,286047001.8
1492578435.9,286047001.8
1492578455.9,286047000.4
1492578475.8,286047000.3
1492578495.8,286047001.0
1492578515.7,286046998.5
1492578535.6,286046999.4
1492578555.6,286046996.9
1492578575.5,286047000.6
1492578595.5,286046999.3
1492578615.4,286046999.1
1492578635.3,286046999.1
1492578655.3,286046998.1
1492578675.2,286047002.7
1492578695.2,286046998.2
1492578715.1,286047002.1
1492578735.0,286047000.0
1492578736.0,286047000.0
1492578755.9,286047000.4
1492578775.8,286047000.7
1492578795.8,286046999.4
1492578815.7,286046998.9
1492578835.7,286047000.0
1492578855.6,286047000.2
1492578875.5,286046998.9
1492578895.5,286046998.7
1492578915.4,286047001.1
1492578935.4,286046999.2
1492578955.3,286046997.4
1492578975.3,286046998.9
1492578995.2,286046998.2
1492579015.1,286047002.7
1492579035.1,286046999.2
1492579036.0,286046999.2
1492579055.0,286047000.9
1492579055.9,286047000.9
1492579075.9,286046998.1
1492579095.8,286047001.3
1492579115.8,286047001.4
1492579135.7,286046999.9
1492579155.6,286047001.0
1492579175.6,286046999.5
1492579195.5,286046999.6
1492579215.5,286046997.5
1492579235.4,286046998.5
1492579255.3,286047001.1
1492579275.3,286046999.2
1492579295.2,286046999.0
1492579315.2,286047000.5
1492579335.1,286047000.7
1492579355.0,286046999.4
1492579356.0,286046999.4
1492579375.9,286046999.5
1492579395.8,286046998.1
1492579415.8,286047004.1
1492579435.7,286047000.7
1492579455.7,286046998.3
1492579475.6,286047000.4
1492579495.5,286046998.6
1492579515.5,286047000.6
1492579535.4,286046998.7
1492579555.3,286047002.1
1492579575.3,286047000.8
1492579595.2,286046998.3
1492579615.2,286046998.1
1492579635.1,286047002.8
1492579655.1,286046999.0
1492579656.0,286046999.0
1492579675.0,286047003.7
1492579675.9,286047003.7
1492579695.9,286046996.6
1492579715.8,286047005.8
1492579735.7,286047000.6
1492579755.7,286047000.3
1492579775.6,286047000.4
1492579795.6,286046996.9
1492579815.5,286047002.7
1492579835.4,286046996.5
1492579855.4,286047001.0
1492579875.3,286046998.6
1492579895.3,286047000.9
1492579915.2,286047001.2
1492579935.1,286047000.8
1492579955.1,286047000.3
1492579975.0,286047000.1
1492579975.9,286047000.1
1492579995.9,286047000.8
1492580015.8,286046999.3
1492580035.8,286046998.6
1492580055.7,286047000.9
1492580075.7,286047002.7
1492580095.6,286046999.3
1492580115.5,286046998.0
1492580135.5,286046998.5
1492580155.4,286047002.6
1492580175.3,286046998.7
1492580195.3,286046999.7
1492580215.2,286047001.1
1492580235.2,286046997.2
1492580255.1,286047001.5
1492580275.0,286047000.1
1492580276.0,286047000.1
1492580295.9,286047001.0
1492580315.8,286046998.8
1492580335.8,286047001.0
1492580355.7,286047001.4
1492580375.7,286047000.6
1492580395.6,286046998.4
1492580415.5,286047000.2
1492580435.5,286047002.7
1492580455.4,286047000.8
1492580475.4,286046998.3
1492580495.3,286047002.8
1492580515.2,286046998.6
1492580535.2,286046999.9
1492580555.1,286047002.8
1492580575.3,286046995.3
1492580595.2,286046998.1
1492580615.1,286047000.1
1492580635.1,286046998.3
1492580655.0,286046999.9
1492580655.9,286046999.9
1492580675.9,286047000.1
1492580695.8,286047002.5
1492580715.8,286046998.6
1492580735.7,286047000.9
1492580755.6,286046998.2
1492580775.6,286046998.3
1492580795.5,286047004.0
1492580815.5,286046999.2
1492580835.4,286047000.2
1492580855.3,286047001.6
1492580875.3,286047002.2
1492580895.2,286046999.1
1492580915.2,286046998.2
1492580935.1,286046999.9
1492580955.1,286047002.8
1492580956.0,286047002.8
1492580975.0,286046996.6
1492580975.9,286046996.6
1492580995.9,286047005.0
1492581015.8,286046998.1
1492581035.7,286047004.0
1492581055.7,286047000.6
1492581075.6,286046998.1
1492581095.6,286047002.2
1492581115.5,286046999.2
1492581135.4,286046999.0
1492581155.4,286047002.8
1492581175.3,286046997.7
1492581195.3,286046998.4
1492581215.2,286047002.4
1492581235.2,286046999.1
1492581255.1,286046998.2
1492581275.0,286047002.0
1492581275.9,286047002.0
1492581295.9,286046995.9
1492581315.8,286046998.9
1492581335.8,286046998.9
1492581355.7,286047000.5
1492581375.7,286046998.1
1492581395.6,286047003.2
1492581415.5,286047002.1
1492581435.5,286046998.9
1492581455.4,286046996.5
1492581475.3,286047004.3
1492581495.3,286046999.5
1492581515.2,286046998.8
1492581535.2,286046999.7
1492581555.1,286047004.1
1492581575.0,286047000.6
1492581576.0,286047000.6
1492581595.9,286046996.6
