#timestamp,LO_Frequency 
1492606815.1,286047000.0
1492606835.1,286047002.7
1492606836.0,286047002.7
1492606855.0,286046996.0
1492606856.0,286046996.0
1492606875.9,286047004.6
1492606895.8,286047000.0
1492606915.8,286047001.5
1492606935.7,286047000.1
1492606955.7,286047002.2
1492606975.6,286046999.4
1492606995.5,286046997.3
1492607015.5,286047002.4
1492607035.4,286047000.6
1492607055.4,286046999.8
1492607075.3,286047002.2
1492607095.2,286046998.6
1492607115.2,286047000.4
1492607135.1,286046998.4
1492607155.1,286047001.9
1492607156.0,286047001.9
1492607175.0,286046995.3
1492607175.9,286046995.3
1492607195.9,286047003.8
1492607215.8,286046998.9
1492607235.7,286046999.7
1492607255.7,286047000.0
1492607275.6,286047001.6
1492607295.6,286047000.2
1492607315.5,286046999.9
1492607335.5,286047002.2
1492607355.4,286046996.8
1492607375.3,286046998.6
1492607395.3,286047002.6
1492607415.2,286046998.4
1492607435.2,286047000.2
1492607455.1,286047000.1
1492607475.0,286047000.7
1492607476.0,286047000.7
1492607495.9,286046999.5
1492607515.8,286046999.4
1492607535.8,286046999.0
1492607555.7,286046998.7
1492607575.7,286047000.3
1492607595.6,286047002.0
1492607615.5,286047000.0
1492607635.5,286046999.8
1492607655.4,286046999.9
1492607675.4,286047000.2
1492607695.3,286047001.4
1492607715.2,286047004.4
1492607735.2,286046999.2
1492607755.1,286047001.2
1492607775.1,286046999.2
1492607776.0,286046999.2
1492607795.0,286047000.9
1492607795.9,286047000.9
1492607815.9,286046997.4
1492607835.8,286046998.1
1492607855.8,286047001.8
1492607875.7,286047002.7
1492607895.6,286046997.0
1492607915.6,286047001.8
1492607935.5,286046998.8
1492607955.5,286046999.4
1492607975.4,286047001.1
1492607995.3,286046999.3
1492608015.3,286046999.6
1492608035.2,286046996.7
1492608055.2,286047001.3
1492608075.1,286047000.6
1492608095.0,286047000.8
1492608096.0,286047000.8
1492608115.9,286046998.1
1492608135.8,286046999.7
1492608155.8,286047000.1
1492608175.7,286046998.2
1492608195.6,286047002.7
1492608215.6,286046996.5
1492608235.5,286047000.9
1492608255.5,286047002.8
1492608275.4,286046998.3
1492608295.4,286047002.8
1492608315.3,286046999.2
1492608335.2,286046999.9
1492608355.2,286047002.8
1492608375.1,286046998.1
1492608395.1,286047002.6
1492608396.0,286047002.6
1492608415.9,286046997.9
1492608435.8,286046998.7
1492608455.8,286046999.1
1492608475.7,286046998.9
1492608495.7,286046998.2
1492608515.6,286047000.9
1492608535.6,286046996.5
1492608555.5,286047002.3
1492608575.4,286047000.1
1492608595.4,286047000.6
1492608615.3,286046999.3
1492608635.2,286047000.0
1492608655.2,286047001.9
1492608675.1,286046999.7
1492608695.1,286047001.1
1492608696.0,286047001.1
1492608715.0,286046996.9
1492608715.9,286046996.9
1492608735.9,286047006.0
1492608755.8,286046999.3
1492608775.8,286046998.8
1492608795.7,286047001.0
1492608815.6,286047000.9
1492608835.6,286047001.7
1492608855.5,286047000.7
1492608875.5,286046998.8
1492608895.4,286047001.2
1492608915.3,286046998.6
1492608935.3,286047002.7
1492608955.2,286046998.4
1492608975.2,286046999.9
1492608995.1,286046999.7
1492609015.0,286047000.3
1492609016.0,286047000.3
1492609035.9,286046999.3
1492609055.8,286047000.7
1492609075.8,286046998.9
1492609095.7,286047000.8
1492609115.7,286046998.8
1492609135.6,286047002.3
1492609155.5,286047000.6
1492609175.5,286046999.1
1492609195.4,286046998.3
1492609215.4,286047001.2
1492609235.3,286046995.6
1492609255.3,286047001.2
1492609275.2,286046996.9
1492609295.1,286047001.3
1492609315.1,286046999.8
1492609316.0,286046999.8
1492609335.0,286047002.5
1492609335.9,286047002.5
1492609355.9,286046996.6
1492609375.8,286047004.3
1492609395.8,286047000.9
1492609415.7,286046998.9
1492609435.7,286046999.3
1492609455.6,286046996.6
1492609475.5,286046999.7
1492609495.5,286047004.4
1492609515.4,286046999.5
1492609535.4,286046999.1
1492609555.3,286046999.0
1492609575.2,286047001.0
1492609595.2,286047001.1
1492609615.1,286046995.1
1492609635.1,286046998.3
1492609636.0,286046998.3
1492609655.0,286047002.2
1492609655.9,286047002.2
1492609675.9,286046997.4
1492609695.8,286046999.4
1492609715.7,286046996.6
1492609735.7,286047000.0
1492609755.6,286046999.9
1492609775.6,286047002.0
1492609795.5,286047002.7
1492609815.5,286046996.6
1492609835.4,286047002.4
1492609855.3,286046998.4
1492609875.3,286046999.9
1492609895.2,286046998.6
1492609915.2,286047001.0
1492609935.1,286046999.6
1492609955.0,286046999.2
1492609956.0,286046999.2
1492609975.9,286046998.2
1492609995.8,286047002.2
1492610015.8,286047000.3
1492610035.7,286046999.9
1492610055.7,286047000.0
1492610075.6,286047001.8
1492610095.5,286047002.8
1492610115.5,286046998.8
1492610135.4,286046998.3
1492610155.4,286046998.8
1492610175.3,286046999.2
1492610195.2,286046999.0
1492610215.2,286046999.5
1492610235.1,286047002.6
1492610255.1,286047002.8
1492610256.0,286047002.8
1492610275.0,286046997.6
1492610275.9,286046997.6
1492610295.9,286047000.1
1492610315.8,286046998.1
1492610335.7,286046998.5
1492610355.7,286046998.5
1492610375.6,286047000.0
1492610395.6,286046999.7
