#timestamp,LO_Frequency 
1492592415.0,286047003.8
1492592415.9,286047003.8
1492592435.9,286046996.9
1492592455.8,286047000.5
1492592475.8,286047002.1
1492592495.7,286046998.3
1492592515.6,286047000.8
1492592535.6,286046998.6
1492592555.5,286047002.8
1492592575.5,286046997.0
1492592595.4,286046999.8
1492592615.3,286047001.2
1492592635.3,286046997.1
1492592655.2,286047001.0
1492592675.2,286047000.8
1492592695.1,286046998.5
1492592715.0,286047001.9
1492592716.0,286047001.9
1492592735.9,286046997.9
1492592755.8,286046996.6
1492592775.8,286047000.1
1492592795.7,286047002.8
1492592815.7,286046996.7
1492592835.6,286047001.9
1492592855.5,286047001.0
1492592875.5,286046998.4
1492592895.4,286047002.0
1492592915.4,286047000.8
1492592935.3,286047001.0
1492592955.2,286047002.4
1492592975.2,286046998.8
1492592995.1,286046998.2
1492593015.1,286047000.3
1492593016.0,286047000.3
1492593035.0,286047002.2
1492593035.9,286047002.2
1492593055.9,286046997.5
1492593075.8,286046999.4
1492593095.8,286046999.7
1492593115.7,286047001.8
1492593135.6,286047000.7
1492593155.6,286046999.3
1492593175.5,286046999.5
1492593195.5,286046999.4
1492593215.4,286046996.5
1492593235.3,286047004.1
1492593255.3,286047004.4
1492593275.2,286046996.5
1492593295.2,286047002.6
1492593315.1,286046997.7
1492593335.0,286046999.0
1492593335.9,286046999.0
1492593355.9,286047001.4
1492593375.8,286047002.3
1492593395.8,286047001.0
1492593415.7,286047000.7
1492593435.7,286046998.1
1492593455.6,286047001.8
1492593475.5,286047004.4
1492593495.5,286046997.9
1492593515.4,286046997.1
1492593535.4,286046999.4
1492593555.3,286047001.1
1492593575.2,286047000.5
1492593595.2,286046999.9
1492593615.1,286047000.8
1492593635.1,286046996.7
1492593636.0,286046996.7
1492593655.0,286047001.6
1492593655.9,286047001.6
1492593675.9,286046996.9
1492593695.8,286046999.0
1492593715.7,286046996.6
1492593735.7,286047001.6
1492593755.6,286047001.9
1492593775.6,286047000.7
1492593795.5,286047000.4
1492593815.5,286047002.4
1492593835.4,286047000.7
1492593855.3,286046999.3
1492593875.3,286047001.1
1492593895.2,286046999.4
1492593915.1,286046999.6
1492593935.1,286046999.0
1492593955.0,286046998.4
1492593955.9,286046998.4
1492593975.9,286046999.8
1492593995.8,286047003.9
1492594015.8,286047000.4
1492594035.7,286046999.8
1492594055.7,286046998.6
1492594075.6,286047000.2
1492594095.5,286047001.8
1492594115.5,286047001.0
1492594135.4,286046996.5
1492594155.4,286047000.5
1492594175.3,286047000.2
1492594195.2,286046999.9
1492594215.2,286047000.1
1492594235.1,286047004.0
1492594255.1,286046997.3
1492594256.0,286046997.3
1492594275.0,286047005.6
1492594275.9,286047005.6
1492594295.9,286046991.7
1492594315.8,286046998.1
1492594335.8,286047002.2
1492594355.7,286047002.5
1492594375.6,286046998.2
1492594395.6,286047002.3
1492594415.5,286047000.4
1492594435.5,286047001.1
1492594455.4,286046999.4
1492594475.3,286046996.6
1492594495.3,286047000.4
1492594515.2,286047000.4
1492594535.2,286047000.5
1492594555.1,286046997.3
1492594575.0,286046998.2
1492594576.0,286046998.2
1492594595.9,286047005.8
1492594615.8,286047000.9
1492594635.8,286046998.5
1492594655.7,286047001.2
1492594675.7,286046998.4
1492594695.6,286047000.4
1492594715.5,286047000.8
1492594735.5,286047000.7
1492594755.4,286047000.6
1492594775.4,286046998.5
1492594795.3,286047002.8
1492594815.2,286046996.5
1492594835.2,286047000.1
1492594855.1,286047002.0
1492594875.1,286046998.1
1492594876.0,286046998.1
1492594895.0,286047002.2
1492594895.9,286047002.2
1492594915.9,286047000.8
1492594935.8,286047001.2
1492594955.8,286047001.1
1492594975.7,286046998.7
1492594995.6,286046998.1
1492595015.6,286047000.7
1492595035.5,286047000.7
1492595055.5,286047000.8
1492595075.4,286046998.7
1492595095.3,286046998.8
1492595115.3,286046996.7
1492595135.2,286047002.1
1492595155.2,286046999.1
1492595175.1,286047001.1
1492595195.0,286047000.7
1492595195.9,286047000.7
1492595215.9,286046998.2
1492595235.8,286047000.5
1492595255.8,286046998.1
1492595275.7,286047000.9
1492595295.7,286046999.8
1492595315.6,286047000.9
1492595335.5,286046999.0
1492595355.5,286047000.8
1492595375.4,286047000.8
1492595395.4,286046999.3
1492595415.3,286046998.2
1492595435.2,286046999.8
1492595455.2,286047000.4
1492595475.1,286047000.5
1492595495.1,286047000.9
1492595496.0,286047000.9
1492595515.0,286046999.2
1492595515.9,286046999.2
1492595535.9,286047000.7
1492595555.8,286047000.7
1492595575.8,286046999.8
1492595595.7,286047004.4
1492595615.6,286046998.9
1492595635.6,286047000.3
1492595655.5,286046998.9
1492595675.5,286047002.7
1492595695.4,286046997.0
1492595715.3,286047002.2
1492595735.3,286046996.5
1492595755.2,286047002.4
1492595775.2,286046997.6
1492595795.1,286046998.2
1492595815.0,286047000.4
1492595816.0,286047000.4
1492595835.9,286047000.5
1492595855.8,286047000.1
1492595875.8,286047004.3
1492595895.7,286046997.1
1492595915.7,286047001.2
1492595935.6,286046998.7
1492595955.5,286047000.9
1492595975.5,286047001.0
1492595995.4,286046999.1
