#timestamp,LO_Frequency 
1492614015.8,286047001.2
1492614035.8,286046997.2
1492614055.7,286047002.8
1492614075.7,286046999.4
1492614095.6,286046998.6
1492614115.5,286047000.9
1492614135.5,286047000.8
1492614155.4,286046999.3
1492614175.4,286046997.0
1492614195.3,286047002.3
1492614215.2,286046999.6
1492614235.2,286046999.1
1492614255.1,286046999.1
1492614275.0,286047001.0
1492614276.0,286047001.0
1492614295.9,286046996.9
1492614315.8,286047000.6
1492614335.8,286047002.7
1492614355.7,286046997.2
1492614375.7,286047000.7
1492614395.6,286047000.8
1492614415.5,286047000.7
1492614435.5,286046998.1
1492614455.4,286047004.2
1492614475.4,286047001.2
1492614495.3,286046998.3
1492614515.2,286047001.4
1492614535.2,286047004.2
1492614555.1,286046996.6
1492614575.1,286046999.5
1492614576.0,286046999.5
1492614595.0,286046999.7
1492614595.9,286046999.7
1492614615.9,286046998.3
1492614635.8,286047001.0
1492614655.7,286046999.6
1492614675.7,286046996.9
1492614695.6,286047002.3
1492614715.6,286047000.1
1492614735.5,286047002.3
1492614755.5,286046999.9
1492614775.4,286046999.7
1492614795.3,286047001.1
1492614815.3,286046999.4
1492614835.2,286046999.0
1492614855.2,286046998.8
1492614875.1,286047000.5
1492614895.0,286047001.6
1492614896.0,286047001.6
1492614915.9,286046998.9
1492614935.8,286046998.4
1492614955.8,286046999.7
1492614975.7,286047000.5
1492614995.7,286046999.0
1492615015.6,286047000.1
1492615035.5,286047000.8
1492615055.5,286047002.8
1492615075.4,286046996.9
1492615095.4,286046999.7
1492615115.3,286047001.8
1492615135.2,286047000.1
1492615155.2,286047002.0
1492615175.1,286046998.6
1492615195.1,286047000.5
1492615196.0,286047000.5
1492615215.0,286046998.4
1492615215.9,286046998.4
1492615235.9,286047002.1
1492615255.8,286046998.2
1492615275.8,286047000.1
1492615295.7,286047000.5
1492615315.6,286046999.8
1492615335.6,286047002.5
1492615355.5,286046999.3
1492615375.5,286047000.4
1492615395.4,286047000.1
1492615415.3,286047002.8
1492615435.3,286046997.3
1492615455.2,286047002.7
1492615475.2,286046997.9
1492615495.1,286047000.8
1492615515.0,286046997.6
1492615516.0,286046997.6
1492615535.9,286047001.8
1492615555.8,286047002.3
1492615575.8,286047000.4
1492615595.7,286047000.8
1492615615.7,286046997.0
1492615635.6,286047001.2
1492615655.5,286046999.2
1492615675.5,286046996.5
1492615695.4,286047000.4
1492615715.4,286046998.5
1492615735.3,286047000.6
1492615755.2,286046997.2
1492615775.2,286047002.8
1492615795.1,286046999.5
1492615815.0,286046999.3
1492615816.0,286046999.3
1492615835.9,286046999.5
1492615855.8,286046996.6
1492615875.8,286047001.8
1492615895.7,286047004.0
1492615915.7,286047000.3
1492615935.6,286047002.2
1492615955.5,286046998.3
1492615975.5,286046999.9
1492615995.4,286047001.8
1492616015.4,286047000.6
1492616035.3,286046996.9
1492616055.2,286046999.8
1492616075.2,286047001.6
1492616095.1,286047000.0
1492616115.1,286046999.9
1492616116.0,286046999.9
1492616135.0,286046998.4
1492616135.9,286046998.4
1492616155.9,286047001.0
1492616175.8,286046997.2
1492616195.8,286047002.6
1492616215.7,286046998.6
1492616235.6,286047000.8
1492616255.6,286046999.4
1492616275.5,286046998.4
1492616295.5,286046998.5
1492616315.4,286047002.8
1492616335.3,286046999.1
1492616355.3,286046999.2
1492616375.2,286046998.9
1492616395.2,286047000.2
1492616415.1,286047002.3
1492616435.0,286046999.5
1492616436.0,286046999.5
1492616455.9,286046998.4
1492616475.8,286047002.8
1492616495.8,286046999.5
1492616515.7,286046997.1
1492616535.6,286047000.0
1492616555.6,286047001.2
1492616575.5,286046996.6
1492616595.5,286047003.3
1492616615.4,286047000.1
1492616635.3,286046999.5
1492616655.3,286047000.8
1492616675.2,286046998.2
1492616695.2,286046998.2
1492616715.1,286047002.4
1492616735.0,286046998.6
1492616736.0,286046998.6
1492616755.9,286047003.6
1492616775.8,286047000.9
1492616795.8,286046996.9
1492616815.7,286047001.0
1492616835.7,286046998.1
1492616855.6,286047000.1
1492616875.5,286047001.2
1492616895.5,286047000.6
1492616915.4,286047001.1
1492616935.4,286047000.6
1492616955.3,286047000.7
1492616975.2,286046998.4
1492616995.2,286047002.1
1492617015.1,286046999.8
1492617035.1,286047002.6
1492617036.0,286047002.6
1492617055.0,286046994.4
1492617055.9,286046994.4
1492617075.9,286047001.8
1492617095.8,286047004.2
1492617115.7,286047000.9
1492617135.7,286046998.8
1492617155.6,286047000.1
1492617175.6,286046998.2
1492617195.5,286047001.6
1492617215.4,286047000.7
1492617235.4,286046998.3
1492617255.3,286047000.7
1492617275.3,286046999.0
1492617295.2,286047002.4
1492617315.2,286047000.3
1492617335.1,286047000.3
1492617355.0,286046999.0
1492617355.9,286046999.0
1492617375.9,286047000.4
1492617395.8,286047002.4
1492617415.8,286046998.3
1492617435.7,286047001.4
1492617455.7,286047004.4
1492617475.6,286046998.5
1492617495.5,286047000.6
1492617515.5,286047000.5
1492617535.4,286046996.9
1492617555.4,286046998.7
1492617575.3,286047002.7
1492617595.2,286046999.6
