# file name; noise; peak f.; mag.; duration
20170419190003279_SVAKOV-R10_snap.fits;1.32766;26507.8;1.01671;0
20170419190154212_SVAKOV-R10_met.fits;1.4692;26526.9;3.14294;0.170667
20170419190103354_SVAKOV-R10_snap.fits;1.62295;26523.9;1.18706;0
20170419190203428_SVAKOV-R10_snap.fits;1.34573;26450.7;0.925147;0
20170419190303503_SVAKOV-R10_snap.fits;1.2628;26494.6;1.33463;0
20170419190414500_SVAKOV-R10_met.fits;1.45728;26475.6;5.87122;0.170667
20170419190403578_SVAKOV-R10_snap.fits;1.46305;26516.6;1.28286;0
20170419190522426_SVAKOV-R10_met.fits;1.56695;26462.4;8.57377;0.341333
20170419190545466_SVAKOV-R10_met.fits;1.40167;26494.6;5.23003;0.341333
20170419190503652_SVAKOV-R10_snap.fits;1.37767;26469.7;1.06913;0
20170419190603727_SVAKOV-R10_snap.fits;1.61531;26525.4;1.27658;0
20170419190703802_SVAKOV-R10_snap.fits;1.35045;26502;1.3475;0
20170419190823674_SVAKOV-R10_met.fits;1.2385;26499;13.7565;0.341333
20170419190803876_SVAKOV-R10_snap.fits;1.29201;26510.7;1.0183;0
20170419190903951_SVAKOV-R10_snap.fits;1.46161;26522.5;1.23653;0
20170419191004026_SVAKOV-R10_snap.fits;1.24955;26458;1.21239;0
20170419191104100_SVAKOV-R10_snap.fits;1.65327;26452.1;1.31907;0
20170419191204175_SVAKOV-R10_snap.fits;1.36397;26522.5;1.09789;0
20170419191304250_SVAKOV-R10_snap.fits;1.28769;26472.7;1.09558;0
20170419191419514_SVAKOV-R10_met.fits;1.38723;26487.3;5.61125;0.170667
20170419191436922_SVAKOV-R10_met.fits;1.36962;26502;4.66599;0.341333
20170419191404324_SVAKOV-R10_snap.fits;1.49667;26537.1;1.26918;0
20170419191532388_SVAKOV-R10_met.fits;1.41104;26494.6;3.60972;1.024
20170419191550308_SVAKOV-R10_met.fits;1.45346;26491.7;2.90949;0.341333
20170419191504399_SVAKOV-R10_snap.fits;1.73379;26509.3;1.39349;0
20170419191625807_SVAKOV-R10_met.fits;1.51182;26503.4;3.59649;0.170667
20170419191604474_SVAKOV-R10_snap.fits;1.3668;26484.4;1.33378;0
20170419191733903_SVAKOV-R10_met.fits;1.55563;26502;4.15963;0.341333
20170419191704548_SVAKOV-R10_snap.fits;1.74554;26499;1.35084;0
20170419191853604_SVAKOV-R10_met.fits;1.22418;26512.2;2.53305;0.170667
20170419191857188_SVAKOV-R10_met.fits;1.60023;26499;9.39061;0.341333
20170419191804623_SVAKOV-R10_snap.fits;1.96863;26478.5;1.1191;0
20170419191904698_SVAKOV-R10_snap.fits;1.52833;26463.9;1.39322;0
20170419192004772_SVAKOV-R10_snap.fits;1.24654;26540;1.16302;0
20170419192152804_SVAKOV-R10_met.fits;1.21873;26496.1;7.96398;0.341333
20170419192104847_SVAKOV-R10_snap.fits;1.52109;26485.8;1.06028;0
20170419192218063_SVAKOV-R10_met.fits;1.4841;26491.7;5.39575;0.341333
20170419192204922_SVAKOV-R10_snap.fits;1.26056;26523.9;1.17779;0
20170419192304996_SVAKOV-R10_snap.fits;1.16607;26494.6;1.24564;0
20170419192421967_SVAKOV-R10_met.fits;1.39383;26499;9.22315;0.341333
20170419192405071_SVAKOV-R10_snap.fits;1.69502;26449.2;1.48383;0
20170419192545935_SVAKOV-R10_met.fits;1.54141;26487.3;3.92482;0.170667
20170419192505146_SVAKOV-R10_snap.fits;1.63028;26490.2;1.17926;0
20170419192603514_SVAKOV-R10_met.fits;1.52481;26491.7;3.38379;0.170667
20170419192605220_SVAKOV-R10_snap.fits;1.38364;26537.1;0.926093;0
20170419192705295_SVAKOV-R10_snap.fits;1.57696;26528.3;1.31527;0
20170419192805370_SVAKOV-R10_snap.fits;1.46838;26460.9;1.12813;0
20170419192952719_SVAKOV-R10_met.fits;1.19975;26496.1;2.87304;2.21867
20170419192905444_SVAKOV-R10_snap.fits;1.47516;26465.3;1.14604;0
20170419193007738_SVAKOV-R10_met.fits;1.28512;26493.2;3.43449;0.170667
20170419193046820_SVAKOV-R10_met.fits;1.36045;26519.5;4.30374;0.170667
20170419193005519_SVAKOV-R10_snap.fits;1.35338;26477.1;1.52106;0
20170419193119418_SVAKOV-R10_met.fits;1.37499;26509.3;2.97015;0.170667
20170419193105594_SVAKOV-R10_snap.fits;1.08484;26503.4;1.40037;0
20170419193205668_SVAKOV-R10_snap.fits;1.37896;26472.7;1.28337;0
20170419193305743_SVAKOV-R10_snap.fits;1.51457;26518.1;1.49291;0
20170419193405818_SVAKOV-R10_met.fits;1.19094;26471.2;2.40871;0.170667
20170419193416570_SVAKOV-R10_met.fits;1.11068;26504.9;3.2409;0.512
20170419193405818_SVAKOV-R10_snap.fits;1.33886;26482.9;1.22434;0
20170419193505892_SVAKOV-R10_snap.fits;1.35284;26449.2;1.47573;0
20170419193652218_SVAKOV-R10_met.fits;1.15443;26490.2;6.82909;0.682667
20170419193605967_SVAKOV-R10_snap.fits;1.42141;26449.2;1.25877;0
20170419193720548_SVAKOV-R10_met.fits;1.30441;26493.2;3.53229;0.170667
20170419193727034_SVAKOV-R10_met.fits;1.39176;26491.7;5.06396;0.170667
20170419193706042_SVAKOV-R10_snap.fits;1.60268;26488.8;1.21376;0
20170419193806116_SVAKOV-R10_snap.fits;1.28576;26458;1.21462;0
20170419193906191_SVAKOV-R10_snap.fits;1.49468;26504.9;1.0686;0
20170419194006266_SVAKOV-R10_snap.fits;1.43178;26487.3;1.26461;0
20170419194106340_SVAKOV-R10_snap.fits;1.28072;26480;1.21542;0
20170419194240890_SVAKOV-R10_met.fits;1.32924;26490.2;3.46541;0.341333
20170419194206415_SVAKOV-R10_snap.fits;1.43056;26466.8;1.12462;0
20170419194323556_SVAKOV-R10_met.fits;1.64338;26509.3;10.301;0.512
20170419194306490_SVAKOV-R10_snap.fits;1.45286;26497.6;2.26877;0
20170419194406564_SVAKOV-R10_snap.fits;1.24962;26478.5;1.15102;0
20170419194506639_SVAKOV-R10_snap.fits;1.07479;26544.4;1.57064;0
20170419194606714_SVAKOV-R10_snap.fits;1.42779;26526.9;1.51339;0
20170419194759354_SVAKOV-R10_met.fits;1.51243;26488.8;4.17589;0.170667
20170419194706788_SVAKOV-R10_snap.fits;1.23219;26494.6;1.20631;0
20170419194801572_SVAKOV-R10_met.fits;1.52065;26485.8;5.85199;0.170667
20170419194806863_SVAKOV-R10_snap.fits;1.50069;26516.6;0.824717;0
20170419194929124_SVAKOV-R10_met.fits;1.38841;26509.3;3.80993;0.170667
20170419194906938_SVAKOV-R10_snap.fits;1.43195;26515.1;1.16261;0
20170419195007012_SVAKOV-R10_snap.fits;1.52553;26482.9;1.01275;0
20170419195131322_SVAKOV-R10_met.fits;1.39106;26502;2.98085;0.170667
20170419195107087_SVAKOV-R10_snap.fits;1.18831;26544.4;1.0386;0
20170419195206820_SVAKOV-R10_met.fits;0.970549;26466.8;2.72446;0.341333
20170419195207162_SVAKOV-R10_snap.fits;1.14159;26463.9;1.49098;0
20170419195315940_SVAKOV-R10_met.fits;1.20893;26499;3.36861;0.341333
20170419195307236_SVAKOV-R10_snap.fits;1.13316;26521;1.22884;0
20170419195407311_SVAKOV-R10_snap.fits;1.36792;26500.5;1.4726;0
20170419195558586_SVAKOV-R10_met.fits;1.03587;26507.8;2.64449;0.170667
20170419195507386_SVAKOV-R10_snap.fits;1.46742;26480;1.06476;0
20170419195603876_SVAKOV-R10_met.fits;1.31249;26487.3;3.18571;0.170667
20170419195607972_SVAKOV-R10_met.fits;1.21386;26487.3;2.46577;0.170667
20170419195607460_SVAKOV-R10_snap.fits;1.28759;26512.2;1.04296;0
20170419195753786_SVAKOV-R10_met.fits;1.28255;26490.2;12.9658;0.341333
20170419195707535_SVAKOV-R10_snap.fits;1.29863;26460.9;1.18519;0
20170419195807610_SVAKOV-R10_snap.fits;1.22898;26502;1.37692;0
20170419195907684_SVAKOV-R10_snap.fits;1.39003;26491.7;1.01685;0
