#timestamp,LO_Frequency 
1492642815.2,286047000.9
1492642835.2,286047000.7
1492642855.1,286046999.0
1492642875.1,286046998.8
1492642876.0,286046998.8
1492642895.0,286047002.0
1492642895.9,286047002.0
1492642915.9,286046998.3
1492642935.8,286047002.4
1492642955.7,286046999.4
1492642975.7,286046997.0
1492642995.6,286047000.1
1492643015.6,286046999.8
1492643035.5,286047001.4
1492643055.4,286047000.1
1492643075.4,286047000.5
1492643095.3,286046996.6
1492643115.3,286047002.2
1492643135.2,286046999.8
1492643155.1,286047002.3
1492643175.1,286047001.0
1492643176.0,286047001.0
1492643195.0,286046999.3
1492643196.0,286046999.3
1492643215.9,286047000.3
1492643235.8,286046998.5
1492643255.8,286047000.9
1492643275.7,286046998.3
1492643295.7,286046999.9
1492643315.6,286047000.4
1492643335.5,286047001.1
1492643355.5,286046999.3
1492643375.4,286046999.4
1492643395.4,286047000.8
1492643415.3,286046997.2
1492643435.3,286047001.0
1492643455.2,286046998.7
1492643475.1,286046999.9
1492643495.1,286047002.8
1492643496.0,286047002.8
1492643515.0,286047001.1
1492643515.9,286047001.1
1492643535.9,286046996.8
1492643555.8,286047000.4
1492643575.7,286047002.1
1492643595.7,286046999.7
1492643615.6,286046999.3
1492643635.6,286047000.7
1492643655.5,286046998.5
1492643675.4,286047000.0
1492643695.4,286047000.1
1492643715.3,286047002.6
1492643735.3,286046998.6
1492643755.2,286047002.1
1492643775.1,286047001.7
1492643795.1,286047000.6
1492643815.0,286046998.7
1492643815.9,286046998.7
1492643835.9,286047002.7
1492643855.8,286046998.4
1492643875.8,286046997.0
1492643895.7,286047000.0
1492643915.6,286047000.3
1492643935.6,286046999.8
1492643955.5,286046998.2
1492643975.5,286047002.4
1492643995.4,286046998.8
1492644015.3,286047000.6
1492644035.3,286046998.5
1492644055.2,286046999.8
1492644075.2,286047002.8
1492644095.1,286047001.1
1492644115.0,286046998.3
1492644116.0,286046998.3
1492644135.9,286047002.4
1492644155.8,286046996.9
1492644175.8,286047000.2
1492644195.7,286047004.3
1492644215.7,286046999.6
1492644235.6,286046996.5
1492644255.5,286047001.9
1492644275.5,286047000.0
1492644295.4,286047000.9
1492644315.4,286046996.9
1492644335.3,286047001.8
1492644355.2,286047002.1
1492644375.2,286047000.0
1492644395.1,286047002.3
1492644415.1,286046999.6
1492644416.0,286046999.6
1492644435.0,286046996.6
1492644435.9,286046996.6
1492644455.9,286047003.4
1492644475.8,286047001.1
1492644495.8,286046998.5
1492644515.7,286046998.1
1492644535.6,286047001.3
1492644555.6,286046999.9
1492644575.5,286047002.1
1492644595.5,286047002.4
1492644615.4,286046998.3
1492644635.3,286047002.4
1492644655.3,286047000.8
1492644675.2,286046999.0
1492644695.2,286046999.2
1492644715.1,286046996.6
1492644735.0,286047001.2
1492644736.0,286047001.2
1492644755.9,286046996.6
1492644775.8,286047003.5
1492644795.8,286047001.0
1492644815.7,286046997.0
1492644835.7,286047000.9
1492644855.6,286047001.0
1492644875.5,286046998.6
1492644895.5,286047001.4
1492644915.4,286047001.3
1492644935.4,286046998.4
1492644955.3,286047000.8
1492644975.2,286047001.2
1492644995.2,286046997.5
1492645015.1,286046998.7
1492645035.0,286047001.0
1492645036.0,286047001.0
1492645055.9,286046999.0
1492645075.8,286046996.8
1492645095.8,286047000.3
1492645115.7,286047002.4
1492645135.7,286046997.2
1492645155.6,286046999.9
1492645175.5,286046999.8
1492645195.5,286047001.8
1492645215.4,286047000.2
1492645235.4,286047004.0
1492645255.3,286046996.6
1492645275.2,286047000.2
1492645295.2,286046998.9
1492645315.1,286046998.3
1492645335.1,286047001.5
1492645336.0,286047001.5
1492645355.0,286047000.3
1492645355.9,286047000.3
1492645375.9,286047002.7
1492645395.8,286046997.4
1492645415.8,286047000.8
1492645435.7,286047000.9
1492645455.6,286047000.0
1492645475.6,286046998.2
1492645495.5,286047001.1
1492645515.4,286046999.3
1492645535.4,286046998.7
1492645555.3,286047002.8
1492645575.3,286047001.0
1492645595.2,286046998.0
1492645615.2,286046999.0
1492645635.1,286047000.2
1492645655.0,286047000.7
1492645655.9,286047000.7
1492645675.9,286046996.5
1492645695.8,286047002.4
1492645715.8,286046998.5
1492645735.7,286047002.5
1492645755.6,286046998.9
1492645775.6,286046999.0
1492645795.5,286047000.6
1492645815.5,286046998.5
1492645835.4,286047000.6
1492645855.3,286046999.9
1492645875.3,286047004.0
1492645895.2,286047002.1
1492645915.2,286047002.1
1492645935.1,286047002.8
1492645955.0,286046997.3
1492645956.0,286046997.3
1492645975.9,286047000.4
1492645995.8,286047001.1
1492646015.8,286046996.9
1492646035.7,286046998.4
1492646055.7,286047001.8
1492646075.6,286047000.0
1492646095.5,286046998.5
1492646115.5,286047002.1
1492646135.4,286047001.8
1492646155.4,286046999.2
1492646175.3,286047000.4
1492646195.2,286047000.6
1492646215.2,286047000.6
1492646235.1,286047001.2
1492646255.1,286046997.6
1492646256.0,286046997.6
1492646275.9,286047000.3
1492646295.9,286047000.0
1492646315.8,286047002.8
1492646335.7,286046999.6
1492646355.7,286046998.3
1492646375.6,286047002.4
1492646395.6,286046998.0
