#timestamp,LO_Frequency 
1492624815.8,286047001.2
1492624835.7,286046995.8
1492624855.6,286046998.5
1492624875.6,286047002.8
1492624895.5,286046996.5
1492624915.5,286047002.0
1492624935.4,286046998.9
1492624955.3,286047001.2
1492624975.3,286046998.6
1492624995.2,286046999.7
1492625015.2,286046999.7
1492625035.1,286046999.7
1492625055.0,286047002.7
1492625056.0,286047002.7
1492625075.9,286046997.6
1492625095.8,286047000.3
1492625115.8,286046999.8
1492625135.7,286047000.6
1492625155.7,286046999.4
1492625175.6,286046999.4
1492625195.5,286047000.6
1492625215.5,286046999.9
1492625235.4,286047004.3
1492625255.4,286046996.8
1492625275.3,286047002.7
1492625295.2,286046998.9
1492625315.2,286047000.6
1492625335.1,286047000.0
1492625355.1,286047001.5
1492625356.0,286047001.5
1492625375.0,286046998.3
1492625375.9,286046998.3
1492625395.9,286047006.0
1492625415.8,286046995.7
1492625435.8,286046998.7
1492625455.7,286047001.1
1492625475.6,286047000.9
1492625495.6,286046995.3
1492625515.5,286047000.9
1492625535.5,286046998.9
1492625555.4,286047002.8
1492625575.3,286046998.8
1492625595.3,286047000.0
1492625615.2,286047000.5
1492625635.2,286047000.2
1492625655.1,286047000.5
1492625675.0,286047000.5
1492625676.0,286047000.5
1492625695.9,286046999.5
1492625715.8,286047000.8
1492625735.8,286047000.8
1492625755.7,286046996.9
1492625775.7,286047002.4
1492625795.6,286047000.4
1492625815.5,286046998.4
1492625835.5,286046998.4
1492625855.4,286047002.8
1492625875.4,286047000.4
1492625895.3,286047002.3
1492625915.2,286046998.4
1492625935.2,286047000.3
1492625955.1,286047002.6
1492625975.1,286046996.5
1492625976.0,286046996.5
1492625995.9,286047005.9
1492626015.8,286046999.5
1492626035.8,286046997.6
1492626055.7,286047000.6
1492626075.7,286047000.7
1492626095.6,286046996.9
1492626115.6,286047001.7
1492626135.5,286047004.4
1492626155.4,286046999.3
1492626175.4,286046998.1
1492626195.3,286047004.4
1492626215.3,286046996.6
1492626235.2,286047002.2
1492626255.1,286046999.2
1492626275.1,286046995.8
1492626276.0,286046995.8
1492626295.0,286047004.2
1492626295.9,286047004.2
1492626315.9,286046995.6
1492626335.8,286046999.0
1492626355.8,286047002.6
1492626375.7,286047000.1
1492626395.6,286047001.5
1492626415.6,286047002.3
1492626435.5,286046995.3
1492626455.5,286046998.5
1492626475.4,286046999.9
1492626495.3,286047000.3
1492626515.3,286046998.4
1492626535.2,286047000.3
1492626555.2,286046998.9
1492626575.1,286047000.3
1492626595.0,286047002.0
1492626596.0,286047002.0
1492626615.0,286046999.4
1492626615.9,286046999.4
1492626635.9,286047000.4
1492626655.8,286047002.5
1492626675.7,286046999.8
1492626695.7,286047001.5
1492626715.6,286046998.3
1492626735.6,286047001.2
1492626755.5,286046997.9
1492626775.4,286047000.7
1492626795.4,286047000.9
1492626815.3,286047001.0
1492626835.3,286046996.9
1492626855.2,286047001.3
1492626875.1,286047000.2
1492626895.1,286047002.6
1492626896.0,286047002.6
1492626915.0,286046995.9
1492626916.0,286046995.9
1492626935.9,286047002.7
1492626955.8,286047001.0
1492626975.8,286047001.1
1492626995.7,286046999.5
1492627015.7,286047000.8
1492627035.6,286046998.1
1492627055.5,286047002.2
1492627075.5,286047000.1
1492627095.4,286047002.6
1492627115.3,286046999.3
1492627135.3,286046997.0
1492627155.2,286047000.9
1492627175.2,286046999.2
1492627195.1,286046998.3
1492627215.1,286046999.4
1492627216.0,286046999.4
1492627235.0,286046999.6
1492627235.9,286046999.6
1492627255.9,286047002.4
1492627275.8,286047000.8
1492627295.7,286047001.2
1492627315.7,286046998.1
1492627335.6,286047002.6
1492627355.6,286046997.5
1492627375.5,286047000.1
1492627395.4,286046998.9
1492627415.4,286046999.5
1492627435.3,286046999.0
1492627455.3,286047000.0
1492627475.2,286046999.8
1492627495.1,286046999.7
1492627515.1,286047001.7
1492627516.0,286047001.7
1492627535.0,286046996.9
1492627535.9,286046996.9
1492627555.9,286047003.5
1492627575.8,286047002.1
1492627595.8,286046999.7
1492627615.7,286047001.4
1492627635.6,286047000.2
1492627655.6,286046999.3
1492627675.5,286046998.9
1492627695.5,286047000.3
1492627715.4,286047000.3
1492627735.3,286047000.9
1492627755.3,286046998.4
1492627775.2,286047001.0
1492627795.2,286046996.8
1492627815.1,286047001.9
1492627835.0,286047000.2
1492627836.0,286047000.2
1492627855.9,286047000.8
1492627875.8,286047000.3
1492627895.8,286047000.3
1492627915.7,286046999.4
1492627935.6,286046998.9
1492627955.6,286046999.0
1492627975.5,286047000.3
1492627995.5,286047000.0
1492628015.4,286047003.6
1492628035.3,286047000.0
1492628055.3,286047002.1
1492628075.2,286046999.1
1492628095.2,286047000.9
1492628115.1,286047000.8
1492628135.0,286046998.8
1492628136.0,286046998.8
1492628155.9,286047001.9
1492628175.8,286047000.8
1492628195.8,286046998.2
1492628215.7,286047002.1
1492628235.7,286046998.1
1492628255.6,286047002.5
1492628275.5,286046995.4
1492628295.5,286046999.4
1492628315.4,286046997.6
1492628335.4,286046998.4
1492628355.3,286046999.1
1492628375.3,286047000.0
1492628395.2,286047001.8
