#timestamp,LO_Frequency 
1492585215.8,286047002.7
1492585235.8,286046998.5
1492585255.7,286046998.2
1492585275.6,286047002.6
1492585295.6,286047000.6
1492585315.5,286047002.1
1492585335.5,286046998.9
1492585355.4,286046999.0
1492585375.3,286046999.6
1492585395.3,286046998.8
1492585415.2,286046998.1
1492585435.2,286047000.2
1492585455.1,286047002.8
1492585475.0,286046998.9
1492585476.0,286046998.9
1492585495.9,286047002.4
1492585515.8,286047000.7
1492585535.8,286047000.8
1492585555.7,286046998.9
1492585575.7,286046999.0
1492585595.6,286046997.2
1492585615.5,286046998.2
1492585635.5,286047000.9
1492585655.4,286046998.2
1492585675.4,286047003.2
1492585695.3,286047000.6
1492585715.3,286047000.6
1492585735.2,286046998.9
1492585755.1,286047001.2
1492585775.1,286046997.0
1492585776.0,286046997.0
1492585795.0,286047003.6
1492585795.9,286047003.6
1492585815.9,286046999.2
1492585835.8,286046998.8
1492585855.8,286046998.1
1492585875.7,286047002.1
1492585895.6,286047000.7
1492585915.6,286046998.2
1492585935.5,286047001.8
1492585955.5,286047002.6
1492585975.4,286047000.4
1492585995.3,286046998.3
1492586015.3,286047000.2
1492586035.2,286047002.4
1492586055.2,286047000.7
1492586075.1,286047001.1
1492586095.0,286046998.1
1492586096.0,286046998.1
1492586115.9,286047003.9
1492586135.8,286046998.5
1492586155.8,286046998.8
1492586175.7,286047000.2
1492586195.7,286047000.5
1492586215.6,286047002.4
1492586235.5,286047001.2
1492586255.5,286047000.7
1492586275.4,286046997.5
1492586295.4,286046998.3
1492586315.3,286047001.5
1492586335.3,286047002.4
1492586355.2,286047000.8
1492586375.1,286046998.6
1492586395.1,286046998.4
1492586396.0,286046998.4
1492586415.0,286047001.8
1492586415.9,286047001.8
1492586435.9,286046999.3
1492586455.8,286047000.0
1492586475.8,286047002.4
1492586495.7,286046999.6
1492586515.6,286046999.4
1492586535.6,286046997.8
1492586555.5,286046999.0
1492586575.5,286046999.9
1492586595.4,286047001.3
1492586615.3,286047002.6
1492586635.3,286046999.1
1492586655.2,286046998.4
1492586675.2,286047001.2
1492586695.1,286046999.5
1492586715.0,286046999.0
1492586716.0,286046999.0
1492586735.9,286046998.1
1492586755.8,286047000.1
1492586775.8,286047002.2
1492586795.7,286047000.8
1492586815.7,286047000.3
1492586835.6,286047000.7
1492586855.5,286046999.1
1492586875.5,286047000.9
1492586895.4,286046999.5
1492586915.4,286046998.1
1492586935.3,286047002.3
1492586955.2,286047001.1
1492586975.2,286046996.5
1492586995.1,286047001.7
1492587015.1,286047002.7
1492587016.0,286047002.7
1492587035.0,286046993.4
1492587035.9,286046993.4
1492587055.9,286047007.9
1492587075.8,286046998.8
1492587095.8,286047001.6
1492587115.7,286047001.2
1492587135.6,286047002.8
1492587155.6,286046999.6
1492587175.5,286047000.4
1492587195.5,286047000.1
1492587215.4,286047002.8
1492587235.3,286046999.8
1492587255.3,286046999.0
1492587275.2,286046996.5
1492587295.2,286047001.2
1492587315.1,286046998.3
1492587335.0,286047002.5
1492587336.0,286047002.5
1492587355.9,286046995.6
1492587375.8,286046998.8
1492587395.8,286046999.9
1492587415.7,286046998.1
1492587435.7,286047000.3
1492587455.6,286047000.7
1492587475.5,286047000.7
1492587495.5,286046998.9
1492587515.4,286047000.3
1492587535.4,286047000.5
1492587555.3,286047002.5
1492587575.2,286047001.2
1492587595.2,286046998.5
1492587615.1,286047000.0
1492587635.1,286047002.2
1492587636.0,286047002.2
1492587655.0,286046999.6
1492587655.9,286046999.6
1492587675.9,286046998.1
1492587695.8,286047000.1
1492587715.7,286046998.5
1492587735.7,286047002.2
1492587755.6,286047002.2
1492587775.6,286046998.4
1492587795.5,286046999.0
1492587815.4,286046997.4
1492587835.4,286046996.9
1492587855.3,286047002.5
1492587875.3,286046999.8
1492587895.2,286047002.6
1492587915.2,286046996.7
1492587935.1,286046999.9
1492587936.0,286046999.9
1492587955.0,286046999.9
1492587956.0,286046999.9
1492587975.9,286047002.5
1492587995.8,286047000.9
1492588015.8,286047000.6
1492588035.7,286047001.8
1492588055.7,286047002.5
1492588075.6,286046998.3
1492588095.5,286047001.2
1492588115.5,286046997.0
1492588135.4,286047000.3
1492588155.4,286047002.4
1492588175.3,286047001.2
1492588195.2,286046999.6
1492588215.2,286046999.5
1492588235.1,286046996.5
1492588255.1,286047002.5
1492588256.0,286047002.5
1492588275.0,286046995.0
1492588275.9,286046995.0
1492588295.9,286047009.1
1492588315.8,286046995.0
1492588335.7,286046999.8
1492588355.7,286046998.5
1492588375.6,286047001.5
1492588395.6,286046999.9
1492588415.5,286047002.1
1492588435.4,286047000.5
1492588455.4,286046998.8
1492588475.3,286047000.4
1492588495.3,286047002.7
1492588515.2,286046998.3
1492588535.1,286047001.7
1492588555.1,286047002.4
1492588556.0,286047002.4
1492588575.0,286046993.7
1492588575.9,286046993.7
1492588595.9,286047004.8
1492588615.8,286047000.7
1492588635.8,286047000.1
1492588655.7,286046998.8
1492588675.7,286046998.5
1492588695.6,286046998.7
1492588715.5,286047001.1
1492588735.5,286046999.3
1492588755.4,286047000.9
1492588775.4,286046998.3
1492588795.3,286047002.0
