#timestamp,LO_Frequency 
1492617615.2,286047000.8
1492617635.1,286046999.0
1492617655.1,286046999.5
1492617656.0,286046999.5
1492617675.0,286046998.4
1492617675.9,286046998.4
1492617695.9,286047004.1
1492617715.8,286047000.7
1492617735.7,286047000.3
1492617755.7,286047002.1
1492617775.6,286047002.7
1492617795.6,286046998.1
1492617815.5,286046999.9
1492617835.5,286047000.5
1492617855.4,286047000.0
1492617875.3,286047002.6
1492617895.3,286046999.2
1492617915.2,286046998.2
1492617935.1,286046999.7
1492617955.1,286047002.7
1492617956.0,286047002.7
1492617975.0,286046995.7
1492617976.0,286046995.7
1492617995.9,286047004.3
1492618015.8,286046998.1
1492618035.8,286047001.5
1492618055.7,286047000.5
1492618075.7,286047000.5
1492618095.6,286046999.0
1492618115.5,286046998.2
1492618135.5,286047000.1
1492618155.4,286046999.0
1492618175.3,286047000.3
1492618195.3,286047002.2
1492618215.2,286046999.7
1492618235.2,286047000.0
1492618255.1,286047000.4
1492618275.0,286046998.2
1492618276.0,286046998.2
1492618295.9,286047003.2
1492618315.8,286047001.3
1492618335.8,286047001.7
1492618355.7,286047001.6
1492618375.7,286047000.8
1492618395.6,286046999.2
1492618415.5,286046998.9
1492618435.5,286047002.0
1492618455.4,286047000.8
1492618475.4,286046999.6
1492618495.3,286046996.6
1492618515.2,286047002.7
1492618535.2,286047001.1
1492618555.1,286046998.1
1492618575.1,286047000.9
1492618576.0,286047000.9
1492618595.0,286046995.6
1492618595.9,286046995.6
1492618615.9,286047004.8
1492618635.8,286047000.6
1492618655.8,286047001.1
1492618675.7,286046997.0
1492618695.6,286046999.8
1492618715.6,286047000.2
1492618735.5,286047001.2
1492618755.5,286046998.9
1492618775.4,286047002.8
1492618795.3,286046996.6
1492618815.3,286047000.0
1492618835.2,286047001.9
1492618855.2,286046998.5
1492618875.1,286047000.3
1492618895.0,286046998.4
1492618896.0,286046998.4
1492618915.9,286047002.5
1492618935.8,286047001.6
1492618955.8,286047000.7
1492618975.7,286046999.2
1492618995.7,286046999.6
1492619015.6,286046998.9
1492619035.5,286047001.1
1492619055.5,286046999.0
1492619075.4,286047002.4
1492619095.4,286047000.5
1492619115.3,286047002.1
1492619135.2,286047002.8
1492619155.2,286046997.1
1492619175.1,286046998.6
1492619195.1,286046998.9
1492619196.0,286046998.9
1492619215.0,286047000.4
1492619215.9,286047000.4
1492619235.9,286046996.9
1492619255.8,286047001.9
1492619275.7,286047002.8
1492619295.7,286046997.7
1492619315.6,286046998.5
1492619335.6,286047000.1
1492619355.5,286047001.0
1492619375.4,286046999.0
1492619395.4,286046998.1
1492619415.3,286047003.5
1492619435.3,286047002.8
1492619455.2,286046999.6
1492619475.1,286046998.6
1492619495.1,286047000.0
1492619496.0,286047000.0
1492619515.0,286047002.3
1492619515.9,286047002.3
1492619535.9,286046999.6
1492619555.8,286046997.8
1492619575.8,286047002.8
1492619595.7,286046996.9
1492619615.6,286046998.2
1492619635.6,286047001.4
1492619655.5,286047000.7
1492619675.5,286046999.8
1492619695.4,286047001.8
1492619715.3,286046999.8
1492619735.3,286047002.3
1492619755.2,286047001.1
1492619775.2,286046999.0
1492619795.1,286046998.8
1492619815.0,286046999.2
1492619816.0,286046999.2
1492619835.9,286046997.0
1492619855.8,286047002.6
1492619875.8,286046999.3
1492619895.7,286046996.9
1492619915.7,286047000.2
1492619935.6,286047002.2
1492619955.5,286047001.7
1492619975.5,286047000.3
1492619995.4,286046998.2
1492620015.4,286047002.0
1492620035.3,286047000.9
1492620055.2,286046995.2
1492620075.2,286047000.1
1492620095.1,286047000.0
1492620115.1,286047002.5
1492620116.0,286047002.5
1492620135.0,286046999.1
1492620135.9,286046999.1
1492620155.9,286046998.6
1492620175.8,286046999.9
1492620195.7,286047001.7
1492620215.7,286047002.4
1492620235.6,286046996.5
1492620255.6,286047000.6
1492620275.5,286047000.2
1492620295.4,286047001.4
1492620315.4,286046999.9
1492620335.3,286047001.0
1492620355.3,286046997.4
1492620375.2,286046999.3
1492620395.1,286046998.7
1492620415.1,286047000.4
1492620435.0,286047001.1
1492620435.9,286047001.1
1492620455.9,286046999.4
1492620475.8,286047000.3
1492620495.8,286047002.6
1492620515.7,286047000.3
1492620535.6,286047000.9
1492620555.6,286047002.6
1492620575.5,286046997.5
1492620595.5,286046994.9
1492620615.4,286047001.8
1492620635.4,286047002.1
1492620655.3,286046998.8
1492620675.2,286047002.1
1492620695.2,286047000.2
1492620715.1,286046998.5
1492620735.1,286046999.9
1492620736.0,286046999.9
1492620755.0,286046999.8
1492620755.9,286046999.8
1492620775.9,286047004.4
1492620795.8,286046997.9
1492620815.8,286046998.8
1492620835.7,286047002.2
1492620855.6,286047002.8
1492620875.6,286046998.2
1492620895.5,286047001.1
1492620915.5,286046995.5
1492620935.4,286046998.2
1492620955.3,286047002.4
1492620975.3,286046997.1
1492620995.2,286047002.0
1492621015.2,286047002.7
1492621035.1,286046999.4
1492621055.0,286047000.7
1492621056.0,286047000.7
1492621075.9,286046996.6
1492621095.8,286047002.4
1492621115.8,286046996.7
1492621135.7,286047001.1
1492621155.7,286046996.8
1492621175.6,286046999.8
1492621195.5,286047001.7
