#timestamp,LO_Frequency 
1492621215.5,286046999.3
1492621235.4,286047001.5
1492621255.4,286046998.2
1492621275.3,286047000.8
1492621295.2,286046998.9
1492621315.2,286047000.4
1492621335.1,286047000.8
1492621355.1,286046998.8
1492621356.0,286046998.8
1492621375.0,286047002.4
1492621375.9,286047002.4
1492621395.9,286046999.1
1492621415.8,286046998.2
1492621435.7,286047000.9
1492621455.7,286047001.2
1492621475.6,286046997.8
1492621495.6,286047000.0
1492621515.5,286047000.8
1492621535.4,286046998.5
1492621555.4,286046999.8
1492621575.3,286047001.7
1492621595.3,286047000.9
1492621615.2,286046999.4
1492621635.1,286046998.1
1492621655.1,286047004.1
1492621656.0,286047004.1
1492621675.0,286046996.0
1492621675.9,286046996.0
1492621695.9,286047005.8
1492621715.8,286046999.1
1492621735.8,286047001.0
1492621755.7,286046998.6
1492621775.7,286046998.8
1492621795.6,286047000.1
1492621815.5,286047002.4
1492621835.5,286046999.8
1492621855.4,286047000.3
1492621875.4,286046998.6
1492621895.3,286046998.1
1492621915.2,286047000.4
1492621935.2,286046999.7
1492621955.1,286047002.5
1492621975.1,286046998.7
1492621976.0,286046998.7
1492621995.9,286047000.3
1492622015.8,286047001.1
1492622035.8,286046999.5
1492622055.7,286046999.2
1492622075.7,286046998.4
1492622095.6,286047001.6
1492622115.5,286046999.7
1492622135.5,286046999.4
1492622155.4,286046999.4
1492622175.4,286046998.7
1492622195.3,286047000.2
1492622215.2,286047001.9
1492622235.2,286047000.9
1492622255.1,286046999.7
1492622275.1,286047002.6
1492622276.0,286047002.6
1492622295.0,286046995.4
1492622295.9,286046995.4
1492622315.9,286047006.0
1492622335.8,286046999.3
1492622355.8,286047001.1
1492622375.7,286046995.2
1492622395.6,286047000.5
1492622415.6,286047000.0
1492622435.5,286046999.8
1492622455.5,286047000.0
1492622475.4,286047000.4
1492622495.3,286046998.4
1492622515.3,286047000.5
1492622535.2,286047000.8
1492622555.2,286046998.7
1492622575.1,286047002.3
1492622595.0,286047001.2
1492622596.0,286047001.2
1492622615.9,286046997.5
1492622635.8,286047000.8
1492622655.8,286046998.9
1492622675.7,286046998.1
1492622695.7,286046998.5
1492622715.6,286047002.7
1492622735.5,286046999.2
1492622755.5,286046998.1
1492622775.4,286047002.8
1492622795.4,286046998.5
1492622815.3,286047000.7
1492622835.2,286046999.3
1492622855.2,286046999.4
1492622875.1,286046999.2
1492622895.1,286046998.2
1492622896.0,286046998.2
1492622915.0,286047004.2
1492622915.9,286047004.2
1492622935.9,286046994.8
1492622955.8,286046997.7
1492622975.8,286046999.9
1492622995.7,286047002.3
1492623015.6,286047000.3
1492623035.6,286047000.3
1492623055.5,286047000.0
1492623075.5,286047000.8
1492623095.4,286046998.7
1492623115.3,286046999.2
1492623135.3,286046997.4
1492623155.2,286046999.0
1492623175.1,286046999.4
1492623195.1,286046998.3
1492623215.0,286047001.6
1492623215.9,286047001.6
1492623235.9,286046998.5
1492623255.8,286047000.4
1492623275.8,286047000.0
1492623295.7,286047002.3
1492623315.6,286047002.0
1492623335.6,286047002.4
1492623355.5,286046998.5
1492623375.5,286047002.0
1492623395.4,286047000.4
1492623415.3,286047002.3
1492623435.3,286046999.1
1492623455.2,286047000.5
1492623475.2,286046998.6
1492623495.1,286047000.0
1492623515.0,286046998.1
1492623516.0,286046998.1
1492623535.9,286047001.5
1492623555.8,286047001.6
1492623575.8,286047000.5
1492623595.7,286047000.6
1492623615.7,286046998.8
1492623635.6,286046999.4
1492623655.5,286047000.7
1492623675.5,286047000.7
1492623695.4,286046999.1
1492623715.4,286046998.7
1492623735.3,286046998.1
1492623755.2,286047000.4
1492623775.2,286047000.2
1492623795.1,286046999.8
1492623815.1,286047000.9
1492623816.0,286047000.9
1492623835.0,286046997.4
1492623835.9,286046997.4
1492623855.9,286047002.5
1492623875.8,286046999.7
1492623895.8,286047004.4
1492623915.7,286046997.8
1492623935.6,286047001.0
1492623955.6,286047000.3
1492623975.5,286047002.6
1492623995.5,286047000.6
1492624015.4,286046999.9
1492624035.3,286047002.4
1492624055.3,286046997.8
1492624075.2,286047001.2
1492624095.2,286046998.4
1492624115.1,286046998.7
1492624135.0,286047000.9
1492624135.9,286047000.9
1492624155.9,286046999.1
1492624175.8,286046999.0
1492624195.8,286047002.7
1492624215.7,286046998.7
1492624235.6,286047000.1
1492624255.6,286046999.7
1492624275.5,286046999.7
1492624295.5,286046998.6
1492624315.4,286046998.2
1492624335.3,286047003.9
1492624355.3,286046998.2
1492624375.2,286047001.7
1492624395.2,286047001.4
1492624415.1,286047001.7
1492624435.0,286046998.9
1492624436.0,286046998.9
1492624455.9,286046998.5
1492624475.8,286047002.5
1492624495.8,286047002.6
1492624515.7,286046998.6
1492624535.7,286047002.6
1492624555.6,286047002.3
1492624575.5,286046997.3
1492624595.5,286047000.9
1492624615.4,286046999.1
1492624635.4,286046999.4
1492624655.3,286046999.4
1492624675.2,286046998.5
1492624695.2,286047001.5
1492624715.1,286047000.9
1492624735.1,286046998.4
1492624736.0,286046998.4
1492624755.0,286047005.9
1492624755.9,286047005.9
1492624775.9,286046992.9
1492624795.8,286046998.3
