#timestamp,LO_Frequency 
1492599615.8,286047002.8
1492599635.7,286046999.1
1492599655.7,286047001.0
1492599675.6,286046998.2
1492599695.5,286047001.0
1492599715.5,286046999.1
1492599735.4,286047000.5
1492599755.4,286046999.9
1492599775.3,286047002.2
1492599795.2,286047001.0
1492599815.2,286047002.3
1492599835.1,286046999.6
1492599855.1,286046996.9
1492599856.0,286046996.9
1492599875.0,286047002.2
1492599875.9,286047002.2
1492599895.9,286046997.2
1492599915.8,286047000.0
1492599935.8,286047000.2
1492599955.7,286046998.1
1492599975.6,286047002.8
1492599995.6,286046996.5
1492600015.5,286047002.6
1492600035.5,286047001.8
1492600055.4,286047002.3
1492600075.3,286047000.4
1492600095.3,286046999.6
1492600115.2,286046997.6
1492600135.2,286046998.5
1492600155.1,286047000.4
1492600175.1,286046998.6
1492600176.0,286046998.6
1492600195.0,286047000.2
1492600195.9,286047000.2
1492600215.9,286047000.0
1492600235.8,286047003.9
1492600255.7,286047000.7
1492600275.7,286047000.9
1492600295.6,286046998.9
1492600315.6,286046999.7
1492600335.5,286047002.5
1492600355.4,286047001.0
1492600375.4,286046997.8
1492600395.3,286046996.6
1492600415.3,286047002.5
1492600435.2,286047000.7
1492600455.1,286047000.8
1492600475.1,286046998.4
1492600495.0,286047000.6
1492600495.9,286047000.6
1492600515.9,286046999.4
1492600535.8,286047000.7
1492600555.8,286046999.2
1492600575.7,286046998.4
1492600595.7,286046996.6
1492600615.6,286047003.9
1492600635.5,286046998.8
1492600655.5,286047000.3
1492600675.4,286046998.5
1492600695.3,286047001.9
1492600715.3,286047002.1
1492600735.2,286046998.4
1492600755.2,286047000.1
1492600775.1,286046998.6
1492600795.0,286047001.0
1492600796.0,286047001.0
1492600815.9,286046999.0
1492600835.8,286046998.3
1492600855.8,286047004.1
1492600875.7,286047000.4
1492600895.7,286046999.7
1492600915.6,286047003.6
1492600935.5,286047000.5
1492600955.5,286047002.7
1492600975.4,286046999.3
1492600995.4,286046997.8
1492601015.3,286046998.3
1492601035.2,286047003.9
1492601055.2,286046996.8
1492601075.1,286047001.0
1492601095.1,286046999.4
1492601096.0,286046999.4
1492601115.0,286047000.9
1492601115.9,286047000.9
1492601135.9,286046998.6
1492601155.8,286047000.4
1492601175.8,286046999.5
1492601195.7,286047001.0
1492601215.6,286047000.1
1492601235.6,286046999.9
1492601255.5,286047000.2
1492601275.5,286047000.6
1492601295.4,286047000.7
1492601315.3,286047000.9
1492601335.3,286046998.3
1492601355.2,286046997.0
1492601375.1,286047002.2
1492601395.1,286046998.4
1492601415.0,286047000.5
1492601415.9,286047000.5
1492601435.9,286046996.7
1492601455.8,286047002.8
1492601475.8,286046998.7
1492601495.7,286046998.5
1492601515.7,286047002.5
1492601535.6,286046996.7
1492601555.5,286047002.7
1492601575.5,286046999.5
1492601595.4,286046998.8
1492601615.4,286047002.8
1492601635.3,286046997.4
1492601655.2,286047002.6
1492601675.2,286047000.2
1492601695.1,286046999.9
1492601715.1,286046998.6
1492601716.0,286046998.6
1492601735.0,286047000.7
1492601735.9,286047000.7
1492601755.9,286046999.5
1492601775.8,286046999.6
1492601795.8,286046999.4
1492601815.7,286047000.3
1492601835.6,286047001.7
1492601855.6,286046998.3
1492601875.5,286047000.4
1492601895.4,286047000.2
1492601915.4,286047004.0
1492601935.3,286046997.7
1492601955.3,286046999.4
1492601975.2,286047000.5
1492601995.1,286046998.9
1492602015.1,286047000.5
1492602035.0,286047000.7
1492602035.9,286047000.7
1492602055.9,286046999.1
1492602075.8,286046997.1
1492602095.8,286046999.7
1492602115.7,286047004.3
1492602135.6,286046996.5
1492602155.6,286047004.3
1492602175.5,286047000.6
1492602195.5,286046996.5
1492602215.4,286047002.5
1492602235.3,286047001.2
1492602255.3,286046998.6
1492602275.2,286047002.8
1492602295.2,286046999.0
1492602315.1,286047001.0
1492602335.1,286046998.9
1492602336.0,286046998.9
1492602355.0,286047003.8
1492602355.9,286047003.8
1492602375.9,286046993.4
1492602395.8,286047004.1
1492602415.8,286046998.7
1492602435.7,286046999.9
1492602455.6,286047001.1
1492602475.6,286046996.2
1492602495.5,286046998.2
1492602515.5,286046998.1
1492602535.4,286047000.5
1492602555.3,286047002.6
1492602575.3,286046999.5
1492602595.2,286047000.0
1492602615.2,286047002.0
1492602635.1,286047000.3
1492602655.0,286046999.5
1492602656.0,286046999.5
1492602675.9,286046998.6
1492602695.8,286047002.6
1492602715.8,286046999.5
1492602735.7,286046997.1
1492602755.7,286047000.2
1492602775.6,286046998.4
1492602795.5,286047002.0
1492602815.5,286046998.4
1492602835.4,286047000.6
1492602855.4,286047000.2
1492602875.3,286047002.8
1492602895.2,286046996.7
1492602915.2,286047002.7
1492602935.1,286047000.7
1492602955.1,286047000.5
1492602956.0,286047000.5
1492602975.0,286047000.6
1492602975.9,286047000.6
1492602995.9,286046998.1
1492603015.8,286047001.5
1492603035.7,286047002.2
1492603055.7,286046998.5
1492603075.6,286046997.1
1492603095.6,286046999.3
1492603115.5,286046998.3
1492603135.5,286047001.7
1492603155.4,286047002.7
1492603175.3,286046998.1
1492603195.3,286046998.5
