#timestamp,LO_Frequency 
1492639215.4,286046998.8
1492639235.3,286047001.9
1492639255.2,286047001.9
1492639275.2,286047000.0
1492639295.1,286046999.5
1492639315.0,286046998.3
1492639315.9,286046998.3
1492639335.9,286047001.8
1492639355.8,286047002.2
1492639375.7,286047002.6
1492639395.6,286046999.6
1492639415.6,286047000.7
1492639435.5,286047000.7
1492639455.4,286046999.2
1492639475.3,286046998.6
1492639495.3,286047000.9
1492639515.2,286046996.7
1492639535.1,286047003.7
1492639555.0,286046998.9
1492639556.0,286046998.9
1492639575.9,286047002.2
1492639595.8,286046998.1
1492639615.7,286047002.1
1492639635.7,286047002.5
1492639655.6,286047000.9
1492639675.5,286047001.0
1492639695.5,286046999.6
1492639715.4,286046997.0
1492639735.3,286046999.5
1492639755.3,286046999.1
1492639775.2,286046998.4
1492639795.2,286047000.2
1492639815.1,286047000.4
1492639835.0,286047002.8
1492639836.0,286047002.8
1492639855.9,286046995.1
1492639875.8,286047002.0
1492639895.8,286046999.1
1492639915.7,286046998.7
1492639935.7,286047000.8
1492639955.6,286046999.3
1492639975.5,286046997.0
1492639995.5,286047000.0
1492640015.4,286047002.8
1492640035.3,286046998.6
1492640055.3,286047000.9
1492640075.2,286047000.4
1492640095.2,286047000.4
1492640115.1,286046998.1
1492640135.0,286047000.3
1492640136.0,286047000.3
1492640155.9,286047002.5
1492640175.8,286046998.7
1492640195.8,286047000.2
1492640215.7,286047000.9
1492640235.7,286046998.8
1492640255.6,286047000.3
1492640275.5,286046999.1
1492640295.5,286047000.7
1492640315.4,286046999.1
1492640335.4,286046998.2
1492640355.3,286047002.4
1492640375.2,286046999.3
1492640395.2,286046998.4
1492640415.1,286047000.0
1492640435.1,286047000.3
1492640436.0,286047000.3
1492640455.9,286046998.8
1492640475.8,286047002.1
1492640495.8,286046998.1
1492640515.7,286047000.9
1492640535.7,286047000.3
1492640555.6,286047001.2
1492640575.5,286046996.9
1492640595.5,286047003.9
1492640615.4,286046999.3
1492640635.4,286046998.2
1492640655.3,286047002.5
1492640675.2,286047001.1
1492640695.2,286046999.4
1492640715.1,286046999.3
1492640735.1,286046998.4
1492640736.0,286046998.4
1492640755.0,286046999.9
1492640755.9,286046999.9
1492640775.9,286047002.5
1492640795.8,286046998.3
1492640815.7,286047001.2
1492640835.7,286046997.4
1492640855.6,286047000.2
1492640875.6,286047002.5
1492640895.5,286047000.9
1492640915.4,286047000.9
1492640935.4,286047000.7
1492640955.3,286046998.4
1492640975.3,286047000.4
1492640995.2,286047000.0
1492641015.1,286047002.4
1492641035.1,286046998.5
1492641036.0,286046998.5
1492641055.0,286046999.9
1492641055.9,286046999.9
1492641075.9,286046998.2
1492641095.8,286047000.1
1492641115.8,286047001.7
1492641135.7,286046999.8
1492641155.7,286047001.0
1492641175.6,286046998.8
1492641195.5,286047000.1
1492641215.5,286047000.0
1492641235.4,286047000.5
1492641255.3,286046998.2
1492641275.3,286047002.2
1492641295.2,286046998.7
1492641315.2,286046997.0
1492641335.1,286046999.7
1492641355.0,286047000.9
1492641356.0,286047000.9
1492641375.9,286046996.5
1492641395.8,286047000.3
1492641415.8,286046999.9
1492641435.7,286046999.9
1492641455.7,286047001.6
1492641475.6,286046998.3
1492641495.5,286046999.7
1492641515.5,286047001.3
1492641535.4,286047000.1
1492641555.4,286047001.7
1492641575.3,286046998.2
1492641595.2,286047001.2
1492641615.2,286046995.0
1492641635.1,286047002.4
1492641655.1,286047001.0
1492641656.0,286047001.0
1492641675.0,286046998.3
1492641675.9,286046998.3
1492641695.9,286047002.1
1492641715.8,286047002.3
1492641735.7,286046996.6
1492641755.7,286046998.4
1492641775.6,286046998.2
1492641795.6,286047000.6
1492641815.5,286047000.3
1492641835.4,286047002.1
1492641855.4,286047000.9
1492641875.3,286046997.7
1492641895.3,286047001.0
1492641915.2,286046998.2
1492641935.1,286047002.1
1492641955.1,286046999.8
1492641956.0,286046999.8
1492641975.0,286047002.5
1492641975.9,286047002.5
1492641995.9,286046998.0
1492642015.8,286046998.3
1492642035.8,286046998.4
1492642055.7,286046998.1
1492642075.6,286047000.9
1492642095.6,286046999.2
1492642115.5,286046999.1
1492642135.5,286046999.6
1492642155.4,286046996.7
1492642175.3,286046999.7
1492642195.3,286047002.4
1492642215.2,286046998.2
1492642235.2,286046999.7
1492642255.1,286047003.3
1492642275.0,286047003.6
1492642276.0,286047003.6
1492642295.9,286046995.6
1492642315.8,286047000.4
1492642335.8,286046999.0
1492642355.7,286046999.5
1492642375.7,286046999.2
1492642395.6,286046999.2
1492642415.5,286046998.2
1492642435.5,286047001.3
1492642455.4,286046998.1
1492642475.3,286047002.2
1492642495.3,286046999.1
1492642515.2,286046999.2
1492642535.2,286046998.1
1492642555.1,286047002.7
1492642575.0,286046998.3
1492642576.0,286046998.3
1492642595.9,286047003.7
1492642615.8,286047000.3
1492642635.8,286047001.3
1492642655.7,286047001.4
1492642675.7,286047001.8
1492642695.6,286047000.3
1492642715.5,286046998.7
1492642735.5,286046998.2
1492642755.4,286046999.7
1492642775.4,286047004.4
1492642795.3,286046999.3
