# file name; noise; peak f.; mag.; duration
20170419000129167_SVAKOV-R10_met.fits;1.30385;26510.7;12.1746;0.341333
20170419000038308_SVAKOV-R10_snap.fits;1.46718;26453.6;1.04712;0
20170419000134970_SVAKOV-R10_met.fits;1.5895;26487.3;5.91703;0.170667
20170419000226682_SVAKOV-R10_met.fits;1.53185;26503.4;4.35132;0.341333
20170419000138383_SVAKOV-R10_snap.fits;1.69146;26484.4;1.1363;0
20170419000250234_SVAKOV-R10_met.fits;1.48903;26502;4.23648;0.170667
20170419000317370_SVAKOV-R10_met.fits;1.34107;26499;3.19479;0.170667
20170419000238458_SVAKOV-R10_snap.fits;1.26514;26480;1.11263;0
20170419000344506_SVAKOV-R10_met.fits;1.12118;26507.8;9.58967;0.341333
20170419000406180_SVAKOV-R10_met.fits;1.38888;26503.4;4.98721;0.170667
20170419000427172_SVAKOV-R10_met.fits;1.34807;26504.9;5.19253;0.170667
20170419000338532_SVAKOV-R10_snap.fits;1.34955;26475.6;1.25056;0
20170419000434170_SVAKOV-R10_met.fits;1.37485;26482.9;3.26135;0.512
20170419000438607_SVAKOV-R10_snap.fits;1.48177;26494.6;1.09194;0
20170419000627151_SVAKOV-R10_met.fits;1.62284;26485.8;4.46212;0.170667
20170419000538682_SVAKOV-R10_snap.fits;1.39088;26477.1;1.4714;0
20170419000714938_SVAKOV-R10_met.fits;1.45114;26499;3.65168;0.341333
20170419000638756_SVAKOV-R10_snap.fits;1.48054;26534.2;1.1333;0
20170419000740196_SVAKOV-R10_met.fits;1.26511;26499;3.68846;0.341333
20170419000759311_SVAKOV-R10_met.fits;1.43452;26497.6;4.73791;0.512
20170419000738831_SVAKOV-R10_snap.fits;1.46807;26538.6;1.0103;0
20170419000838906_SVAKOV-R10_snap.fits;1.7294;26491.7;1.13533;0
20170419000938980_SVAKOV-R10_snap.fits;1.48862;26450.7;1.28525;0
20170419001036324_SVAKOV-R10_met.fits;1.37328;26465.3;2.9169;0.341333
20170419001130426_SVAKOV-R10_met.fits;1.39857;26538.6;3.29404;0.170667
20170419001039055_SVAKOV-R10_snap.fits;1.69178;26491.7;1.33516;0
20170419001137764_SVAKOV-R10_met.fits;1.47266;26499;2.9909;0.170667
20170419001139130_SVAKOV-R10_snap.fits;1.20002;26522.5;1.24398;0
20170419001239204_SVAKOV-R10_snap.fits;1.33788;26503.4;1.39341;0
20170419001358394_SVAKOV-R10_met.fits;1.26238;26515.1;3.44922;0.170667
20170419001420580_SVAKOV-R10_met.fits;1.41514;26478.5;3.38952;0.170667
20170419001339279_SVAKOV-R10_snap.fits;1.29996;26528.3;1.19491;0
20170419001437476_SVAKOV-R10_met.fits;1.38479;26522.5;2.82909;0.170667
20170419001510244_SVAKOV-R10_met.fits;1.5727;26500.5;7.19432;0.341333
20170419001439354_SVAKOV-R10_snap.fits;1.40161;26532.7;1.01666;0
20170419001605540_SVAKOV-R10_met.fits;1.29137;26507.8;2.82282;0.170667
20170419001539428_SVAKOV-R10_snap.fits;1.51169;26535.6;1.35704;0
20170419001651279_SVAKOV-R10_met.fits;1.19518;26503.4;5.60552;0.170667
20170419001705786_SVAKOV-R10_met.fits;1.33244;26504.9;16.4584;0.341333
20170419001639503_SVAKOV-R10_snap.fits;1.56294;26488.8;1.20628;0
20170419001735652_SVAKOV-R10_met.fits;1.4237;26497.6;3.31704;0.512
20170419001739578_SVAKOV-R10_snap.fits;1.3204;26522.5;1.36924;0
20170419001839652_SVAKOV-R10_snap.fits;1.48809;26455.1;1.58641;0
20170419001935460_SVAKOV-R10_met.fits;1.32169;26499;3.91966;0.170667
20170419001939727_SVAKOV-R10_snap.fits;1.5194;26491.7;0.994218;0
20170419002039802_SVAKOV-R10_snap.fits;1.41429;26516.6;1.3935;0
20170419002231930_SVAKOV-R10_met.fits;1.5531;26488.8;4.42291;0.341333
20170419002139876_SVAKOV-R10_snap.fits;1.39003;26458;1.14371;0
20170419002239951_SVAKOV-R10_snap.fits;1.49122;26450.7;1.57821;0
20170419002339002_SVAKOV-R10_met.fits;1.37601;26499;2.9289;0.170667
20170419002340026_SVAKOV-R10_snap.fits;1.61426;26507.8;1.36189;0
20170419002442319_SVAKOV-R10_met.fits;1.67492;26502;4.26667;0.512
20170419002457167_SVAKOV-R10_met.fits;1.36737;26499;3.32921;0.170667
20170419002440100_SVAKOV-R10_snap.fits;1.56473;26534.2;1.57921;0
20170419002541028_SVAKOV-R10_met.fits;1.33759;26488.8;13.4761;0.512
20170419002540175_SVAKOV-R10_snap.fits;1.38887;26496.1;1.13546;0
20170419002641274_SVAKOV-R10_met.fits;1.22746;26504.9;6.64287;0.170667
20170419002707727_SVAKOV-R10_met.fits;1.36587;26490.2;6.57467;0.170667
20170419002719844_SVAKOV-R10_met.fits;1.4634;26494.6;6.61919;0.341333
20170419002640250_SVAKOV-R10_snap.fits;1.42018;26481.4;1.40885;0
20170419002831866_SVAKOV-R10_met.fits;1.42007;26499;10.3035;0.341333
20170419002740324_SVAKOV-R10_snap.fits;1.26025;26491.7;1.24539;0
20170419002840399_SVAKOV-R10_snap.fits;1.33004;26456.5;1.17802;0
20170419002940474_SVAKOV-R10_snap.fits;1.48281;26528.3;1.29024;0
20170419003112463_SVAKOV-R10_met.fits;1.39971;26496.1;4.80585;0.341333
20170419003040548_SVAKOV-R10_snap.fits;1.38724;26469.7;1.30325;0
20170419003223972_SVAKOV-R10_met.fits;1.38226;26510.7;4.54408;0.170667
20170419003140623_SVAKOV-R10_snap.fits;1.48235;26478.5;1.23065;0
20170419003251450_SVAKOV-R10_met.fits;1.21004;26503.4;4.90558;0.170667
20170419003240698_SVAKOV-R10_snap.fits;1.3344;26538.6;1.29286;0
20170419003343503_SVAKOV-R10_met.fits;1.15832;26502;5.31656;0.341333
20170419003349988_SVAKOV-R10_met.fits;1.3457;26493.2;5.4158;0.170667
20170419003408079_SVAKOV-R10_met.fits;1.45334;26491.7;5.70659;0.170667
20170419003427023_SVAKOV-R10_met.fits;1.28415;26500.5;5.19483;0.512
20170419003430436_SVAKOV-R10_met.fits;1.41073;26502;15.0887;1.024
20170419003340772_SVAKOV-R10_snap.fits;1.38064;26500.5;1.1188;0
20170419003440847_SVAKOV-R10_snap.fits;1.3897;26494.6;3.05416;0
20170419003536314_SVAKOV-R10_met.fits;1.395;26490.2;3.05416;0.170667
20170419003545871_SVAKOV-R10_met.fits;1.33173;26503.4;3.76487;0.341333
20170419003612495_SVAKOV-R10_met.fits;1.32647;26502;3.07882;0.512
20170419003540922_SVAKOV-R10_snap.fits;1.32418;26547.4;1.58945;0
20170419003721444_SVAKOV-R10_met.fits;1.41929;26506.3;4.39208;0.341333
20170419003640996_SVAKOV-R10_snap.fits;1.36199;26541.5;1.00793;0
20170419003741071_SVAKOV-R10_snap.fits;1.14177;26472.7;1.10155;0
20170419003911866_SVAKOV-R10_met.fits;1.24343;26506.3;2.86293;0.170667
20170419003924495_SVAKOV-R10_met.fits;1.06146;26497.6;2.31714;0.170667
20170419003931151_SVAKOV-R10_met.fits;1.41327;26500.5;3.70836;0.170667
20170419003841146_SVAKOV-R10_snap.fits;1.5641;26493.2;1.35889;0
20170419003948900_SVAKOV-R10_met.fits;1.27412;26472.7;6.17748;0.170667
20170419004031738_SVAKOV-R10_met.fits;1.38382;26506.3;2.79184;0.341333
20170419003941220_SVAKOV-R10_snap.fits;1.24707;26544.4;1.26462;0
20170419004041295_SVAKOV-R10_snap.fits;1.32405;26538.6;0.929601;0
20170419004139663_SVAKOV-R10_met.fits;1.31016;26513.7;5.7402;0.170667
20170419004141370_SVAKOV-R10_snap.fits;1.40326;26525.4;1.02954;0
20170419004316772_SVAKOV-R10_met.fits;1.19372;26509.3;2.96121;0.341333
20170419004241444_SVAKOV-R10_snap.fits;1.46456;26538.6;1.4161;0
20170419004434596_SVAKOV-R10_met.fits;1.41464;26480;3.73212;0.170667
20170419004341519_SVAKOV-R10_snap.fits;1.36861;26513.7;1.33624;0
20170419004441594_SVAKOV-R10_snap.fits;1.44984;26485.8;1.06426;0
20170419004623140_SVAKOV-R10_met.fits;1.06378;26500.5;9.45009;0.341333
20170419004541668_SVAKOV-R10_snap.fits;1.16594;26482.9;1.28752;0
20170419004641743_SVAKOV-R10_snap.fits;1.33436;26532.7;0.886485;0
20170419004751887_SVAKOV-R10_met.fits;1.28303;26525.4;4.14277;0.170667
20170419004741818_SVAKOV-R10_snap.fits;1.47282;26477.1;1.05912;0
20170419004841892_SVAKOV-R10_snap.fits;1.40609;26503.4;1.29959;0
20170419005026852_SVAKOV-R10_met.fits;1.17;26519.5;3.51595;0.853333
20170419004941967_SVAKOV-R10_snap.fits;1.4024;26509.3;1.17663;0
20170419005042042_SVAKOV-R10_snap.fits;1.22011;26544.4;1.33729;0
20170419005219834_SVAKOV-R10_met.fits;1.16926;26493.2;39.0095;0.512
20170419005142116_SVAKOV-R10_snap.fits;1.3774;26509.3;0.930859;0
20170419005238436_SVAKOV-R10_met.fits;1.18085;26487.3;4.74612;2.048
20170419005300452_SVAKOV-R10_met.fits;1.43011;26497.6;3.74911;0.341333
20170419005334415_SVAKOV-R10_met.fits;1.45646;26497.6;4.11055;0.341333
20170419005242191_SVAKOV-R10_snap.fits;1.54629;26472.7;1.22915;0
20170419005354212_SVAKOV-R10_met.fits;1.50387;26490.2;3.69206;0.170667
20170419005426980_SVAKOV-R10_met.fits;1.21245;26490.2;2.60941;1.36533
20170419005342266_SVAKOV-R10_snap.fits;1.35093;26453.6;1.21843;0
20170419005451898_SVAKOV-R10_met.fits;1.42874;26513.7;3.12583;0.341333
20170419005519034_SVAKOV-R10_met.fits;1.24601;26493.2;4.79131;1.70667
20170419005525348_SVAKOV-R10_met.fits;1.54641;26499;11.5053;0.512
20170419005442340_SVAKOV-R10_snap.fits;1.48226;26459.5;0.980873;0
20170419005557434_SVAKOV-R10_met.fits;1.19539;26494.6;2.80748;0.170667
20170419005622351_SVAKOV-R10_met.fits;1.29893;26516.6;2.63801;0.170667
20170419005542415_SVAKOV-R10_snap.fits;1.43443;26497.6;1.13268;0
20170419005641124_SVAKOV-R10_met.fits;1.35381;26499;3.68004;0.341333
20170419005647610_SVAKOV-R10_met.fits;1.11195;26499;2.98687;1.024
20170419005709796_SVAKOV-R10_met.fits;1.51645;26500.5;3.13542;0.170667
20170419005720719_SVAKOV-R10_met.fits;1.0569;26521;2.48631;0.512
20170419005642490_SVAKOV-R10_snap.fits;1.28032;26490.2;1.18597;0
20170419005808164_SVAKOV-R10_met.fits;1.31173;26493.2;3.18799;0.170667
20170419005742564_SVAKOV-R10_snap.fits;1.29873;26547.4;1.11535;0
20170419005851514_SVAKOV-R10_met.fits;1.40521;26503.4;6.16469;0.170667
20170419005900047_SVAKOV-R10_met.fits;1.36453;26504.9;6.32737;2.38933
20170419005923428_SVAKOV-R10_met.fits;1.34414;26500.5;7.25763;0.341333
20170419005842639_SVAKOV-R10_snap.fits;1.5695;26507.8;1.15979;0
20170419005941519_SVAKOV-R10_met.fits;1.30019;26491.7;8.32718;0.512
20170419010002852_SVAKOV-R10_met.fits;1.54637;26502;3.80523;0.341333
20170419010007972_SVAKOV-R10_met.fits;1.57757;26503.4;3.26154;0.170667
20170419010022820_SVAKOV-R10_met.fits;1.34191;26506.3;2.8512;0.170667
20170419005942714_SVAKOV-R10_snap.fits;1.53442;26513.7;1.21199;0
