# file name; noise; peak f.; mag.; duration
20170419160049914_SVAKOV-R10_snap.fits;1.82462;26494.6;1.04231;0
20170419160149988_SVAKOV-R10_snap.fits;1.68911;26460.9;1.6647;0
20170419160258084_SVAKOV-R10_met.fits;1.53965;26497.6;24.3375;1.024
20170419160250063_SVAKOV-R10_snap.fits;1.56622;26450.7;1.00116;0
20170419160350138_SVAKOV-R10_snap.fits;1.4457;26488.8;1.33462;0
20170419160450212_SVAKOV-R10_snap.fits;1.57173;26544.4;0.983938;0
20170419160543802_SVAKOV-R10_met.fits;1.58482;26521;5.91812;0.341333
20170419160550287_SVAKOV-R10_snap.fits;1.45093;26471.2;1.49915;0
20170419160650362_SVAKOV-R10_snap.fits;1.34218;26494.6;1.43961;0
20170419160836516_SVAKOV-R10_met.fits;1.56681;26502;10.6374;0.341333
20170419160750436_SVAKOV-R10_snap.fits;1.16668;26543;1.06319;0
20170419160850511_SVAKOV-R10_snap.fits;1.44514;26512.2;1.87483;0
20170419161018746_SVAKOV-R10_met.fits;1.50033;26529.8;9.18085;0.341333
20170419160950586_SVAKOV-R10_snap.fits;1.83116;26496.1;1.29407;0
20170419161138788_SVAKOV-R10_met.fits;1.26513;26515.1;2.8164;0.170667
20170419161050660_SVAKOV-R10_snap.fits;1.65144;26544.4;1.32982;0
20170419161148346_SVAKOV-R10_met.fits;1.54366;26493.2;3.15197;0.170667
20170419161150735_SVAKOV-R10_snap.fits;1.91951;26537.1;1.48838;0
20170419161326991_SVAKOV-R10_met.fits;1.3344;26523.9;9.46839;0.341333
20170419161250810_SVAKOV-R10_snap.fits;1.6513;26482.9;1.2697;0
20170419161350884_SVAKOV-R10_snap.fits;1.45802;26466.8;1.03267;0
20170419161448058_SVAKOV-R10_met.fits;1.30815;26500.5;5.92779;0.170667
20170419161450959_SVAKOV-R10_snap.fits;1.69234;26463.9;1.63533;0
20170419161551034_SVAKOV-R10_snap.fits;1.49431;26503.4;1.20504;0
20170419161651108_SVAKOV-R10_snap.fits;1.56581;26522.5;1.20621;0
20170419161758180_SVAKOV-R10_met.fits;1.4048;26499;8.3894;0.341333
20170419161751183_SVAKOV-R10_snap.fits;1.32846;26500.5;1.11422;0
20170419161857402_SVAKOV-R10_met.fits;1.54373;26496.1;6.5313;0.341333
20170419161851258_SVAKOV-R10_snap.fits;1.43762;26500.5;1.40416;0
20170419161955087_SVAKOV-R10_met.fits;1.31649;26509.3;3.44708;0.341333
20170419162032804_SVAKOV-R10_met.fits;1.64002;26522.5;3.55975;0.512
20170419161951332_SVAKOV-R10_snap.fits;1.64552;26504.9;1.32065;0
20170419162051407_SVAKOV-R10_snap.fits;1.60128;26503.4;1.37389;0
20170419162205988_SVAKOV-R10_met.fits;1.21476;26513.7;3.26203;1.19467
20170419162233466_SVAKOV-R10_met.fits;1.70308;26504.9;6.50877;0.170667
20170419162151482_SVAKOV-R10_snap.fits;1.45298;26459.5;1.37141;0
20170419162251556_SVAKOV-R10_snap.fits;1.61381;26512.2;0.917515;0
20170419162351631_SVAKOV-R10_snap.fits;1.43283;26450.7;1.26015;0
20170419162543247_SVAKOV-R10_met.fits;1.46373;26507.8;5.1288;0.341333
20170419162451706_SVAKOV-R10_snap.fits;1.47718;26510.7;1.35331;0
20170419162551780_SVAKOV-R10_snap.fits;1.60029;26525.4;1.55241;0
20170419162655268_SVAKOV-R10_met.fits;1.55835;26497.6;6.10872;0.682667
20170419162651855_SVAKOV-R10_snap.fits;1.68736;26484.4;1.2757;0
20170419162822479_SVAKOV-R10_met.fits;1.3853;26507.8;6.65467;0.341333
20170419162825892_SVAKOV-R10_met.fits;1.75788;26497.6;10.0595;0.341333
20170419162751930_SVAKOV-R10_snap.fits;1.3177;26528.3;1.50675;0
20170419162852004_SVAKOV-R10_snap.fits;1.48614;26534.2;1.68477;0
20170419162952079_SVAKOV-R10_snap.fits;1.8872;26506.3;1.18753;0
20170419163052154_SVAKOV-R10_snap.fits;1.47873;26535.6;1.03946;0
20170419163152228_SVAKOV-R10_snap.fits;1.16174;26526.9;1.60152;0
20170419163252303_SVAKOV-R10_snap.fits;1.245;26506.3;1.30239;0
20170419163352378_SVAKOV-R10_snap.fits;1.41902;26504.9;1.89592;0
20170419163516858_SVAKOV-R10_met.fits;1.4701;26496.1;5.18381;0.170667
20170419163452452_SVAKOV-R10_snap.fits;1.7277;26465.3;1.13411;0
20170419163552527_SVAKOV-R10_snap.fits;1.56999;26526.9;1.48759;0
20170419163652602_SVAKOV-R10_snap.fits;1.61826;26459.5;1.33011;0
20170419163823567_SVAKOV-R10_met.fits;1.48817;26510.7;6.43179;0.170667
20170419163836026_SVAKOV-R10_met.fits;1.40831;26502;4.19075;0.170667
20170419163752676_SVAKOV-R10_snap.fits;1.42446;26518.1;1.45962;0
20170419163943610_SVAKOV-R10_met.fits;1.46995;26500.5;4.60644;0.341333
20170419163852751_SVAKOV-R10_snap.fits;1.57742;26490.2;1.93513;0
20170419163948388_SVAKOV-R10_met.fits;1.70475;26499;3.7528;0.170667
20170419164000335_SVAKOV-R10_met.fits;1.63679;26541.5;3.96486;0.341333
20170419163952826_SVAKOV-R10_snap.fits;1.55727;26544.4;1.67284;0
20170419164052900_SVAKOV-R10_snap.fits;1.73659;26519.5;1.13562;0
20170419164152975_SVAKOV-R10_snap.fits;1.46471;26547.4;1.33456;0
20170419164253050_SVAKOV-R10_snap.fits;1.5414;26515.1;1.1773;0
20170419164406436_SVAKOV-R10_met.fits;1.45111;26512.2;3.07794;1.024
20170419164438522_SVAKOV-R10_met.fits;1.33771;26515.1;3.1752;1.36533
20170419164353124_SVAKOV-R10_snap.fits;1.63014;26499;1.48742;0
20170419164516922_SVAKOV-R10_met.fits;1.35957;26504.9;2.87558;0.170667
20170419164453199_SVAKOV-R10_snap.fits;1.5005;26535.6;1.15838;0
20170419164553274_SVAKOV-R10_snap.fits;1.68422;26531.2;1.19734;0
20170419164705978_SVAKOV-R10_met.fits;1.31588;26500.5;3.36283;0.170667
20170419164653348_SVAKOV-R10_snap.fits;1.76101;26466.8;1.14206;0
20170419164753423_SVAKOV-R10_snap.fits;1.59823;26478.5;1.51169;0
20170419164933946_SVAKOV-R10_met.fits;1.48445;26518.1;6.81711;0.341333
20170419164853498_SVAKOV-R10_snap.fits;1.55252;26512.2;1.28917;0
20170419165041871_SVAKOV-R10_met.fits;1.37974;26518.1;3.70866;0.170667
20170419165044772_SVAKOV-R10_met.fits;1.66674;26504.9;3.42214;0.170667
20170419164953572_SVAKOV-R10_snap.fits;1.51574;26469.7;1.10413;0
20170419165124367_SVAKOV-R10_met.fits;1.60588;26521;22.7093;0.512
20170419165053647_SVAKOV-R10_snap.fits;1.58668;26449.2;1.33231;0
20170419165153722_SVAKOV-R10_snap.fits;1.22441;26507.8;1.20784;0
20170419165253796_SVAKOV-R10_snap.fits;1.30432;26491.7;1.24574;0
20170419165353871_SVAKOV-R10_snap.fits;1.43372;26534.2;1.87904;0
20170419165458724_SVAKOV-R10_met.fits;1.4122;26522.5;7.41071;0.170667
20170419165453946_SVAKOV-R10_snap.fits;1.48161;26506.3;1.39714;0
20170419165608868_SVAKOV-R10_met.fits;1.51918;26500.5;3.9809;0.341333
20170419165554020_SVAKOV-R10_snap.fits;1.87328;26496.1;1.35338;0
20170419165654095_SVAKOV-R10_snap.fits;1.30844;26521;1.15193;0
20170419165836154_SVAKOV-R10_met.fits;1.67778;26507.8;5.87373;0.170667
20170419165754170_SVAKOV-R10_snap.fits;1.33469;26485.8;1.71772;0
20170419165854244_SVAKOV-R10_snap.fits;1.52224;26482.9;1.31827;0
20170419170018724_SVAKOV-R10_met.fits;1.46862;26512.2;10.4922;0.341333
20170419165954319_SVAKOV-R10_snap.fits;1.50163;26460.9;1.3525;0
