# file name; noise; peak f.; mag.; duration
20170419130126650_SVAKOV-R10_met.fits;1.30183;26499;3.11463;0.170667
20170419130036474_SVAKOV-R10_snap.fits;1.35832;26516.6;1.24354;0
20170419130211535_SVAKOV-R10_met.fits;1.50888;26485.8;4.70139;0.341333
20170419130136548_SVAKOV-R10_snap.fits;1.47003;26472.7;1.41414;0
20170419130236623_SVAKOV-R10_snap.fits;1.49593;26471.2;1.21397;0
20170419130335332_SVAKOV-R10_met.fits;1.36859;26478.5;5.17818;0.341333
20170419130336698_SVAKOV-R10_snap.fits;1.62827;26544.4;1.16979;0
20170419130458106_SVAKOV-R10_met.fits;1.27667;26521;7.80547;3.41333
20170419130526095_SVAKOV-R10_met.fits;1.37293;26490.2;4.47312;0.341333
20170419130436772_SVAKOV-R10_snap.fits;1.40472;26494.6;1.26657;0
20170419130540090_SVAKOV-R10_met.fits;1.46736;26504.9;3.48739;0.170667
20170419130547770_SVAKOV-R10_met.fits;1.42653;26496.1;3.21266;0.170667
20170419130536847_SVAKOV-R10_snap.fits;1.39142;26490.2;1.25026;0
20170419130642895_SVAKOV-R10_met.fits;1.20441;26504.9;4.45327;0.170667
20170419130726074_SVAKOV-R10_met.fits;1.51856;26500.5;3.46215;0.341333
20170419130636922_SVAKOV-R10_snap.fits;1.12797;26463.9;1.16566;0
20170419130733412_SVAKOV-R10_met.fits;1.39247;26522.5;4.66769;2.048
20170419130736996_SVAKOV-R10_snap.fits;1.50405;26507.8;1.14054;0
20170419130830927_SVAKOV-R10_met.fits;1.18808;26493.2;3.7073;0.170667
20170419130837071_SVAKOV-R10_snap.fits;1.69099;26526.9;1.58034;0
20170419131024932_SVAKOV-R10_met.fits;1.2921;26522.5;4.10748;0.170667
20170419130937146_SVAKOV-R10_snap.fits;1.37674;26481.4;1.20736;0
20170419131037220_SVAKOV-R10_snap.fits;1.2373;26537.1;1.32762;0
20170419131216207_SVAKOV-R10_met.fits;1.47223;26504.9;4.11279;0.170667
20170419131137295_SVAKOV-R10_snap.fits;1.41583;26463.9;1.03574;0
20170419131250511_SVAKOV-R10_met.fits;1.35574;26488.8;3.26729;0.170667
20170419131237370_SVAKOV-R10_snap.fits;1.61398;26456.5;1.47559;0
20170419131337444_SVAKOV-R10_snap.fits;1.66412;26502;0.873458;0
20170419131449807_SVAKOV-R10_met.fits;1.55054;26487.3;10.5019;0.341333
20170419131508580_SVAKOV-R10_met.fits;1.35773;26526.9;4.01435;0.512
20170419131437519_SVAKOV-R10_snap.fits;1.69654;26490.2;1.19245;0
20170419131547492_SVAKOV-R10_met.fits;1.13718;26499;3.36967;0.170667
20170419131624698_SVAKOV-R10_met.fits;1.26392;26499;6.69102;0.341333
20170419131537594_SVAKOV-R10_snap.fits;1.58872;26513.7;1.12972;0
20170419131700026_SVAKOV-R10_met.fits;1.40839;26481.4;3.62709;0.512
20170419131637668_SVAKOV-R10_snap.fits;1.46532;26509.3;1.56815;0
20170419131737743_SVAKOV-R10_snap.fits;1.58314;26455.1;1.24801;0
20170419131858980_SVAKOV-R10_met.fits;1.25588;26502;3.05914;0.170667
20170419131837818_SVAKOV-R10_snap.fits;1.53835;26506.3;1.14373;0
20170419131937892_SVAKOV-R10_snap.fits;1.46753;26510.7;1.15298;0
20170419132113807_SVAKOV-R10_met.fits;1.5217;26507.8;12.3976;0.341333
20170419132037967_SVAKOV-R10_snap.fits;1.56466;26518.1;1.33853;0
20170419132138042_SVAKOV-R10_snap.fits;1.31293;26488.8;2.83977;0
20170419132233508_SVAKOV-R10_met.fits;1.31293;26488.8;2.83977;0.170667
20170419132235898_SVAKOV-R10_met.fits;1.51182;26500.5;8.93927;0.341333
20170419132330340_SVAKOV-R10_met.fits;1.40247;26494.6;3.90379;0.341333
20170419132238116_SVAKOV-R10_snap.fits;1.3771;26487.3;1.0925;0
20170419132338191_SVAKOV-R10_snap.fits;1.55799;26512.2;1.29757;0
20170419132438266_SVAKOV-R10_snap.fits;1.30996;26482.9;1.19435;0
20170419132538340_SVAKOV-R10_snap.fits;1.51555;26452.1;0.99237;0
20170419132638415_SVAKOV-R10_snap.fits;1.25574;26497.6;1.35993;0
20170419132738490_SVAKOV-R10_snap.fits;1.45737;26526.9;1.35306;0
20170419132838564_SVAKOV-R10_snap.fits;1.65092;26469.7;1.32954;0
20170419132938639_SVAKOV-R10_snap.fits;1.4798;26502;1.13893;0
20170419133038714_SVAKOV-R10_snap.fits;1.31327;26522.5;1.3144;0
20170419133138788_SVAKOV-R10_snap.fits;1.28237;26468.3;1.14174;0
20170419133318970_SVAKOV-R10_met.fits;1.56734;26456.5;4.27298;0.170667
20170419133238863_SVAKOV-R10_snap.fits;1.40749;26544.4;1.02735;0
20170419133416143_SVAKOV-R10_met.fits;1.29312;26487.3;2.88328;0.170667
20170419133338938_SVAKOV-R10_snap.fits;1.35303;26521;1.0485;0
20170419133455396_SVAKOV-R10_met.fits;1.49137;26502;16.7686;0.512
20170419133527823_SVAKOV-R10_met.fits;1.17812;26518.1;2.5302;0.170667
20170419133439012_SVAKOV-R10_snap.fits;1.38188;26477.1;1.30554;0
20170419133539087_SVAKOV-R10_snap.fits;1.48892;26515.1;1.43844;0
20170419133639162_SVAKOV-R10_snap.fits;0.950411;26450.7;1.4744;0
20170419133751695_SVAKOV-R10_met.fits;1.36002;26494.6;4.70818;0.341333
20170419133811663_SVAKOV-R10_met.fits;1.26452;26500.5;6.43015;0.682667
20170419133739236_SVAKOV-R10_snap.fits;1.31714;26537.1;1.23471;0
20170419133839311_SVAKOV-R10_snap.fits;1.56177;26534.2;1.20799;0
20170419134014031_SVAKOV-R10_met.fits;1.36619;26478.5;4.43205;0.341333
20170419134018980_SVAKOV-R10_met.fits;1.52597;26500.5;6.28966;0.170667
20170419133939386_SVAKOV-R10_snap.fits;1.50207;26540;1.30756;0
20170419134050212_SVAKOV-R10_met.fits;1.43664;26499;10.7901;0.341333
20170419134131002_SVAKOV-R10_met.fits;1.44243;26497.6;3.6885;0.341333
20170419134039460_SVAKOV-R10_snap.fits;1.47908;26455.1;1.47152;0
20170419134223055_SVAKOV-R10_met.fits;1.44541;26475.6;3.81996;0.341333
20170419134139535_SVAKOV-R10_snap.fits;1.44422;26502;1.4283;0
20170419134240804_SVAKOV-R10_met.fits;1.39072;26496.1;3.09419;0.170667
20170419134257871_SVAKOV-R10_met.fits;1.27796;26480;3.30999;0.341333
20170419134239610_SVAKOV-R10_snap.fits;1.4688;26474.1;1.39669;0
20170419134426106_SVAKOV-R10_met.fits;1.46479;26494.6;13.971;0.512
20170419134339684_SVAKOV-R10_snap.fits;1.58476;26531.2;1.21424;0
20170419134528911_SVAKOV-R10_met.fits;1.20012;26504.9;2.57924;0.170667
20170419134439759_SVAKOV-R10_snap.fits;1.29403;26526.9;1.20985;0
20170419134605946_SVAKOV-R10_met.fits;1.37421;26528.3;6.74994;1.87733
20170419134539834_SVAKOV-R10_snap.fits;1.53535;26506.3;0.99755;0
20170419134708751_SVAKOV-R10_met.fits;1.45376;26496.1;3.58439;0.341333
20170419134639908_SVAKOV-R10_snap.fits;1.45382;26499;1.24887;0
20170419134742884_SVAKOV-R10_met.fits;1.38775;26507.8;11.2639;0.341333
20170419134739983_SVAKOV-R10_snap.fits;1.5216;26522.5;1.52747;0
20170419134909754_SVAKOV-R10_met.fits;1.22154;26519.5;2.84028;0.170667
20170419134840058_SVAKOV-R10_snap.fits;1.49625;26529.8;1.17549;0
20170419135008463_SVAKOV-R10_met.fits;1.3035;26507.8;2.91364;0.341333
20170419134940132_SVAKOV-R10_snap.fits;1.42622;26523.9;1.18629;0
20170419135127994_SVAKOV-R10_met.fits;1.44207;26496.1;11.6134;0.341333
20170419135040207_SVAKOV-R10_snap.fits;1.53651;26503.4;1.11997;0
20170419135220900_SVAKOV-R10_met.fits;1.3464;26509.3;2.89929;0.170667
20170419135140282_SVAKOV-R10_snap.fits;1.31996;26496.1;1.00562;0
20170419135305444_SVAKOV-R10_met.fits;1.58155;26510.7;4.87505;0.170667
20170419135240356_SVAKOV-R10_snap.fits;1.47209;26499;1.13281;0
20170419135407055_SVAKOV-R10_met.fits;1.1764;26503.4;3.33125;0.341333
20170419135340431_SVAKOV-R10_snap.fits;1.50907;26535.6;1.26521;0
20170419135527951_SVAKOV-R10_met.fits;1.32229;26509.3;4.06917;0.170667
20170419135440506_SVAKOV-R10_snap.fits;1.48468;26506.3;1.1361;0
20170419135544164_SVAKOV-R10_met.fits;1.2887;26480;8.63265;0.341333
20170419135600548_SVAKOV-R10_met.fits;1.31534;26496.1;5.7062;0.341333
20170419135540580_SVAKOV-R10_snap.fits;1.42546;26488.8;1.11851;0
20170419135724687_SVAKOV-R10_met.fits;1.6781;26493.2;3.51343;0.170667
20170419135640655_SVAKOV-R10_snap.fits;1.34724;26535.6;1.30466;0
20170419135825956_SVAKOV-R10_met.fits;1.33527;26504.9;3.17487;1.36533
20170419135740730_SVAKOV-R10_snap.fits;1.41948;26471.2;1.19683;0
20170419135848996_SVAKOV-R10_met.fits;1.49198;26491.7;3.33901;0.170667
20170419135900260_SVAKOV-R10_met.fits;1.52086;26510.7;4.22907;0.170667
20170419135840804_SVAKOV-R10_snap.fits;1.61251;26538.6;1.04253;0
20170419135940879_SVAKOV-R10_snap.fits;1.58754;26535.6;1.27115;0
20170419140059386_SVAKOV-R10_met.fits;1.37908;26485.8;4.52642;0.170667
