#timestamp,LO_Frequency 
1492563615.9,286046999.8
1492563635.8,286047001.9
1492563655.8,286047002.2
1492563675.7,286047000.7
1492563695.6,286047000.1
1492563715.6,286047001.5
1492563735.5,286046999.2
1492563755.5,286047001.0
1492563775.4,286047001.0
1492563795.3,286047002.8
1492563815.3,286046999.0
1492563835.2,286046998.2
1492563855.2,286047002.7
1492563875.1,286046999.1
1492563895.0,286047000.6
1492563896.0,286047000.6
1492563915.9,286046996.7
1492563935.8,286047000.1
1492563955.8,286047001.0
1492563975.7,286046999.5
1492563995.7,286047002.4
1492564015.6,286047000.8
1492564035.5,286046998.6
1492564055.5,286047002.7
1492564075.4,286046998.9
1492564095.4,286046998.2
1492564115.3,286047001.1
1492564135.2,286046999.4
1492564155.2,286046996.9
1492564175.1,286047000.6
1492564195.1,286047001.2
1492564196.0,286047001.2
1492564215.0,286046996.7
1492564215.9,286046996.7
1492564235.9,286047004.7
1492564255.8,286047000.8
1492564275.8,286046997.6
1492564295.7,286047000.8
1492564315.6,286046998.5
1492564335.6,286046999.8
1492564355.5,286046999.9
1492564375.4,286047000.9
1492564395.4,286046998.4
1492564415.3,286047002.2
1492564435.3,286047000.4
1492564455.2,286047000.0
1492564475.2,286046998.9
1492564495.1,286046999.7
1492564515.0,286047001.9
1492564515.9,286047001.9
1492564535.9,286047001.1
1492564555.8,286046996.6
1492564575.8,286047002.4
1492564595.7,286046997.2
1492564615.6,286047001.0
1492564635.6,286046998.1
1492564655.5,286047002.7
1492564675.5,286046998.3
1492564695.4,286047000.5
1492564715.4,286047000.8
1492564735.3,286046998.9
1492564755.2,286047000.3
1492564775.2,286047000.8
1492564795.1,286047002.6
1492564815.1,286047000.9
1492564816.0,286047000.9
1492564835.0,286046998.2
1492564835.9,286046998.2
1492564855.9,286047001.6
1492564875.8,286047000.7
1492564895.7,286046999.4
1492564915.7,286046998.9
1492564935.6,286047000.1
1492564955.6,286047000.9
1492564975.5,286046998.9
1492564995.4,286046998.3
1492565015.4,286047001.3
1492565035.3,286047000.2
1492565055.3,286047000.1
1492565075.2,286047002.4
1492565095.1,286046998.3
1492565115.1,286046998.3
1492565116.0,286046998.3
1492565135.0,286047001.8
1492565136.0,286047001.8
1492565155.9,286047000.2
1492565175.8,286046998.9
1492565195.8,286047001.2
1492565215.7,286046999.4
1492565235.7,286047000.3
1492565255.6,286047002.4
1492565275.5,286046999.5
1492565295.5,286046999.1
1492565315.4,286046998.8
1492565335.4,286046999.1
1492565355.3,286047000.8
1492565375.2,286047000.4
1492565395.2,286047000.5
1492565415.1,286046999.3
1492565435.1,286046998.4
1492565436.0,286046998.4
1492565455.0,286047002.0
1492565455.9,286047002.0
1492565475.9,286046998.6
1492565495.8,286047002.6
1492565515.8,286047001.1
1492565535.7,286046999.6
1492565555.6,286046997.3
1492565575.6,286046998.1
1492565595.5,286047001.7
1492565615.5,286047002.1
1492565635.4,286047000.7
1492565655.3,286047000.7
1492565675.3,286046996.6
1492565695.2,286046999.8
1492565715.1,286047004.2
1492565735.1,286046998.8
1492565755.0,286047000.0
1492565755.9,286047000.0
1492565775.9,286047001.5
1492565795.8,286046998.8
1492565815.8,286047000.5
1492565835.7,286046999.1
1492565855.6,286046999.4
1492565875.6,286047001.1
1492565895.5,286046998.9
1492565915.5,286046999.0
1492565935.4,286046999.3
1492565955.3,286046997.0
1492565975.3,286047000.6
1492565995.2,286046998.7
1492566015.2,286047000.4
1492566035.1,286047002.6
1492566055.1,286046999.9
1492566056.0,286046999.9
1492566075.9,286047000.2
1492566095.8,286047000.9
1492566115.8,286046998.3
1492566135.7,286047000.6
1492566155.7,286046999.3
1492566175.6,286046997.4
1492566195.5,286046998.8
1492566215.5,286046998.9
1492566235.4,286046999.1
1492566255.4,286046998.6
1492566275.3,286047001.1
1492566295.2,286047001.0
1492566315.2,286047002.8
1492566335.1,286047001.2
1492566355.1,286046996.5
1492566356.0,286046996.5
1492566375.0,286047003.8
1492566375.9,286047003.8
1492566395.9,286046993.4
1492566415.8,286047000.0
1492566435.8,286047001.1
1492566455.7,286046998.9
1492566475.6,286047000.0
1492566495.6,286046999.8
1492566515.5,286047002.7
1492566535.4,286046998.5
1492566555.4,286047000.8
1492566575.3,286046996.9
1492566595.3,286046999.9
1492566615.2,286047000.8
1492566635.2,286047000.4
1492566655.1,286046998.3
1492566675.0,286047000.6
1492566676.0,286047000.6
1492566695.9,286047000.0
1492566715.8,286047000.2
1492566735.8,286046999.5
1492566755.7,286046996.8
1492566775.7,286047002.1
1492566795.6,286046999.1
1492566815.5,286046999.0
1492566835.5,286047000.8
1492566855.4,286047000.8
1492566875.4,286046999.5
1492566895.3,286046999.1
1492566915.3,286047001.1
1492566935.2,286046999.4
1492566955.1,286046999.9
1492566975.1,286047002.8
1492566976.0,286047002.8
1492566995.0,286046996.3
1492566995.9,286046996.3
1492567015.9,286047000.7
1492567035.8,286046998.9
1492567055.8,286047000.8
1492567075.7,286047001.2
1492567095.7,286046999.5
1492567115.6,286046996.5
1492567135.5,286047002.1
1492567155.5,286047000.1
1492567175.4,286046998.7
1492567195.4,286047001.9
