#timestamp,LO_Frequency 
1492567215.3,286047003.8
1492567235.2,286046999.9
1492567255.2,286047001.3
1492567275.1,286046998.3
1492567295.1,286047002.3
1492567296.0,286047002.3
1492567315.0,286046996.6
1492567315.9,286046996.6
1492567335.9,286047003.1
1492567355.8,286047004.0
1492567375.7,286046999.6
1492567395.7,286046999.2
1492567415.6,286046998.8
1492567435.6,286047001.2
1492567455.5,286046998.5
1492567475.4,286046998.2
1492567495.4,286047000.4
1492567515.3,286046999.9
1492567535.3,286047000.3
1492567555.2,286047000.3
1492567575.2,286047002.7
1492567595.1,286047001.0
1492567615.0,286046998.8
1492567615.9,286046998.8
1492567635.9,286046999.9
1492567655.8,286047000.4
1492567675.8,286047002.1
1492567695.7,286047002.8
1492567715.7,286046996.5
1492567735.6,286047002.8
1492567755.5,286046998.9
1492567775.5,286046996.5
1492567795.4,286047000.0
1492567815.4,286047002.0
1492567835.3,286046998.7
1492567855.2,286047000.2
1492567875.2,286046998.1
1492567895.1,286047004.3
1492567915.1,286046998.7
1492567916.0,286046998.7
1492567935.0,286047002.7
1492567935.9,286047002.7
1492567955.9,286046995.7
1492567975.8,286047000.8
1492567995.7,286047000.7
1492568015.7,286047000.0
1492568035.6,286047001.2
1492568055.6,286047000.4
1492568075.5,286046998.4
1492568095.5,286046998.7
1492568115.4,286047000.2
1492568135.3,286047002.2
1492568155.3,286047002.7
1492568175.2,286046996.8
1492568195.2,286046998.7
1492568215.1,286047000.0
1492568235.0,286047002.2
1492568236.0,286047002.2
1492568255.9,286046998.2
1492568275.8,286047002.3
1492568295.8,286046999.5
1492568315.7,286046996.6
1492568335.7,286047001.7
1492568355.6,286047001.9
1492568375.5,286047000.2
1492568395.5,286047002.7
1492568415.4,286046998.2
1492568435.4,286046998.4
1492568455.3,286047000.9
1492568475.2,286046997.7
1492568495.2,286046998.4
1492568515.1,286047002.1
1492568535.1,286047001.2
1492568536.0,286047001.2
1492568555.0,286046997.6
1492568555.9,286046997.6
1492568575.9,286047001.3
1492568595.8,286047002.0
1492568615.8,286047002.3
1492568635.7,286046996.5
1492568655.6,286047001.3
1492568675.6,286047004.0
1492568695.5,286046999.3
1492568715.5,286047001.0
1492568735.4,286046995.0
1492568755.3,286047002.2
1492568775.3,286047000.0
1492568795.2,286047002.3
1492568815.2,286046999.7
1492568835.1,286046999.3
1492568855.1,286046997.8
1492568856.0,286046997.8
1492568875.0,286047002.1
1492568875.9,286047002.1
1492568895.9,286046996.7
1492568915.8,286047001.5
1492568935.7,286046999.9
1492568955.7,286046999.3
1492568975.6,286047001.1
1492568995.6,286046999.2
1492569015.5,286047000.8
1492569035.4,286046999.4
1492569055.4,286047000.4
1492569075.3,286047000.4
1492569095.3,286047000.6
1492569115.2,286046998.6
1492569135.1,286047000.5
1492569155.1,286047000.9
1492569156.0,286047000.9
1492569175.0,286046997.6
1492569175.9,286046997.6
1492569195.9,286047002.3
1492569215.8,286047000.8
1492569235.8,286047000.3
1492569255.7,286046998.2
1492569275.6,286047000.1
1492569295.6,286047000.9
1492569315.5,286046999.8
1492569335.5,286047001.9
1492569355.4,286047002.5
1492569375.3,286046996.9
1492569395.3,286047001.0
1492569415.2,286047002.6
1492569435.2,286046999.5
1492569455.1,286046998.9
1492569475.1,286046998.6
1492569476.0,286046998.6
1492569495.0,286047001.0
1492569495.9,286047001.0
1492569515.9,286046998.7
1492569535.8,286046999.8
1492569555.7,286046999.9
1492569575.7,286047002.5
1492569595.6,286047002.8
1492569615.6,286046998.5
1492569635.5,286047002.6
1492569655.4,286047002.8
1492569675.4,286046995.7
1492569695.3,286046998.9
1492569715.3,286047000.0
1492569735.2,286046998.6
1492569755.1,286046998.5
1492569775.1,286047004.1
1492569795.0,286047000.6
1492569795.9,286047000.6
1492569815.9,286047000.9
1492569835.8,286046999.4
1492569855.8,286046998.7
1492569875.7,286046998.8
1492569895.6,286046998.4
1492569915.6,286047002.0
1492569935.5,286047000.0
1492569955.5,286046999.0
1492569975.4,286046999.4
1492569995.4,286046998.1
1492570015.3,286047001.9
1492570035.2,286047000.2
1492570055.2,286046998.2
1492570075.1,286047002.3
1492570095.1,286047000.4
1492570096.0,286047000.4
1492570115.0,286047001.0
1492570115.9,286047001.0
1492570135.9,286046999.0
1492570155.8,286046996.5
1492570175.8,286047002.0
1492570195.7,286047000.6
1492570215.6,286046999.5
1492570235.6,286046998.5
1492570255.5,286047002.2
1492570275.5,286046996.9
1492570295.4,286047002.0
1492570315.3,286047000.4
1492570335.3,286047000.9
1492570355.2,286047000.3
1492570375.2,286046999.2
1492570395.1,286046998.6
1492570415.0,286047004.0
1492570415.9,286047004.0
1492570435.9,286046996.4
1492570455.8,286046996.8
1492570475.8,286047002.3
1492570495.7,286046999.1
1492570515.6,286046996.5
1492570535.6,286047000.8
1492570555.5,286046998.2
1492570575.5,286046999.9
1492570595.4,286047001.5
1492570615.3,286047002.7
1492570635.3,286047001.2
1492570655.2,286046998.1
1492570675.2,286047001.5
1492570695.1,286046999.5
1492570715.0,286046996.5
1492570716.0,286046996.5
1492570735.9,286047006.8
1492570755.8,286047000.7
1492570775.8,286046996.7
1492570795.7,286047002.4
