#timestamp,LO_Frequency 
1492628415.1,286047001.1
1492628435.1,286046999.0
1492628436.0,286046999.0
1492628455.0,286047000.1
1492628455.9,286047000.1
1492628475.9,286046998.6
1492628495.8,286046999.9
1492628515.8,286047002.7
1492628535.7,286046998.1
1492628555.6,286046999.8
1492628575.6,286046998.3
1492628595.5,286047000.1
1492628615.5,286047000.2
1492628635.4,286046998.1
1492628655.3,286047001.8
1492628675.3,286047001.9
1492628695.2,286047000.1
1492628715.2,286047002.8
1492628735.1,286046995.0
1492628755.0,286047001.0
1492628756.0,286047001.0
1492628775.9,286046997.7
1492628795.8,286046997.3
1492628815.8,286046998.4
1492628835.7,286047002.7
1492628855.7,286046998.2
1492628875.6,286047000.4
1492628895.5,286046999.9
1492628915.5,286047001.3
1492628935.4,286047001.9
1492628955.4,286046998.5
1492628975.3,286047001.0
1492628995.2,286046999.6
1492629015.2,286046998.9
1492629035.1,286047000.8
1492629055.0,286046999.3
1492629056.0,286046999.3
1492629075.1,286046996.6
1492629095.1,286047000.0
1492629096.0,286047000.0
1492629115.9,286046998.5
1492629135.8,286047000.1
1492629155.8,286047000.9
1492629175.7,286046999.4
1492629195.7,286046998.1
1492629215.6,286047004.4
1492629235.5,286046997.0
1492629255.5,286047000.6
1492629275.4,286046998.6
1492629295.4,286047000.7
1492629315.3,286046998.6
1492629335.2,286047002.4
1492629355.2,286046998.8
1492629375.1,286047001.2
1492629395.1,286046998.9
1492629396.0,286046998.9
1492629415.0,286047002.0
1492629415.9,286047002.0
1492629435.9,286046999.5
1492629455.8,286046998.4
1492629475.7,286047001.2
1492629495.7,286046999.2
1492629515.6,286047000.4
1492629535.6,286047000.0
1492629555.5,286047002.8
1492629575.5,286046999.6
1492629595.4,286046997.8
1492629615.3,286047000.2
1492629635.3,286047004.3
1492629655.2,286046999.2
1492629675.2,286046998.3
1492629695.1,286047000.3
1492629715.0,286047000.5
1492629715.9,286047000.5
1492629735.9,286047000.3
1492629755.8,286047004.0
1492629775.8,286046998.2
1492629795.7,286046996.5
1492629815.7,286047001.6
1492629835.6,286047000.6
1492629855.5,286047000.7
1492629875.5,286046998.6
1492629895.4,286047000.1
1492629915.3,286047000.6
1492629935.3,286047000.1
1492629955.2,286047002.6
1492629975.2,286047000.8
1492629995.1,286046998.4
1492630015.0,286047000.0
1492630016.0,286047000.0
1492630035.9,286046999.8
1492630055.8,286047002.0
1492630075.8,286047000.6
1492630095.7,286047002.6
1492630115.7,286046998.9
1492630135.6,286046998.2
1492630155.5,286047002.3
1492630175.5,286046997.7
1492630195.4,286046999.3
1492630215.4,286047000.7
1492630235.3,286046998.1
1492630255.2,286047001.9
1492630275.2,286047000.9
1492630295.1,286046999.4
1492630315.0,286047000.3
1492630316.0,286047000.3
1492630335.9,286047002.6
1492630355.8,286046999.4
1492630375.8,286047000.6
1492630395.7,286046998.8
1492630415.7,286047000.7
1492630435.6,286046999.0
1492630455.5,286047000.6
1492630475.5,286047000.6
1492630495.4,286047002.3
1492630515.4,286046999.6
1492630535.3,286046995.3
1492630555.2,286047000.5
1492630575.2,286047002.6
1492630595.1,286047001.1
1492630615.1,286046996.5
1492630616.0,286046996.5
1492630635.0,286047007.2
1492630635.9,286047007.2
1492630655.9,286046992.9
1492630675.8,286047000.8
1492630695.8,286046998.5
1492630715.7,286046999.6
1492630735.6,286046998.6
1492630755.6,286046999.9
1492630775.5,286046998.5
1492630795.5,286047001.2
1492630815.4,286047000.2
1492630835.3,286047001.9
1492630855.3,286046998.4
1492630875.2,286047000.1
1492630895.2,286046999.5
1492630915.1,286046996.7
1492630935.0,286047002.3
1492630935.9,286047002.3
1492630955.9,286046998.5
1492630975.8,286047000.0
1492630995.8,286047001.3
1492631015.7,286047001.6
1492631035.7,286047002.5
1492631055.6,286046996.6
1492631075.5,286047001.2
1492631095.5,286047001.1
1492631115.4,286046998.3
1492631135.4,286047000.6
1492631155.3,286046998.6
1492631175.2,286047000.8
1492631195.2,286047000.5
1492631215.1,286046998.9
1492631235.0,286047002.7
1492631236.0,286047002.7
1492631255.9,286046997.3
1492631275.8,286046999.4
1492631295.8,286047000.6
1492631315.7,286047001.0
1492631335.7,286046998.7
1492631355.6,286047000.9
1492631375.6,286046998.3
1492631395.5,286047002.6
1492631415.4,286047002.8
1492631435.4,286047000.7
1492631455.3,286046998.4
1492631475.3,286046998.4
1492631495.2,286047000.0
1492631515.1,286046998.9
1492631535.1,286047000.2
1492631536.0,286047000.2
1492631555.0,286046996.5
1492631555.9,286046996.5
1492631575.9,286047008.8
1492631595.8,286047000.2
1492631615.8,286047000.2
1492631635.7,286046998.8
1492631655.6,286046998.3
1492631675.6,286046998.2
1492631695.5,286047001.6
1492631715.5,286047000.1
1492631735.4,286047001.6
1492631755.3,286047002.8
1492631775.3,286046996.5
1492631795.2,286047002.0
1492631815.2,286047001.2
1492631835.1,286046997.1
1492631855.0,286046998.2
1492631855.9,286046998.2
1492631875.9,286047004.4
1492631895.8,286046999.4
1492631915.8,286046997.0
1492631935.7,286047000.0
1492631955.6,286047000.4
1492631975.6,286046998.5
1492631995.5,286047001.3
