#timestamp,LO_Frequency 
1492570815.7,286046999.6
1492570835.6,286046999.1
1492570855.5,286046998.9
1492570875.5,286047000.6
1492570895.4,286046998.9
1492570915.4,286046999.7
1492570935.3,286047001.6
1492570955.2,286047001.6
1492570975.2,286047000.1
1492570995.1,286047000.9
1492571015.1,286046998.6
1492571016.0,286046998.6
1492571035.0,286047004.3
1492571035.9,286047004.3
1492571055.9,286046996.3
1492571075.8,286046998.4
1492571095.8,286047001.1
1492571115.7,286046999.0
1492571135.6,286046998.3
1492571155.6,286046999.0
1492571175.5,286047000.0
1492571195.5,286047001.6
1492571215.4,286047000.2
1492571235.3,286047000.8
1492571255.3,286047000.4
1492571275.2,286047001.0
1492571295.2,286047000.7
1492571315.1,286047001.1
1492571335.0,286046997.4
1492571335.9,286046997.4
1492571355.9,286047000.7
1492571375.8,286046998.5
1492571395.8,286047000.1
1492571415.7,286047001.2
1492571435.6,286046999.2
1492571455.6,286046998.8
1492571475.5,286046998.1
1492571495.5,286047001.7
1492571515.4,286047002.2
1492571535.3,286046998.7
1492571555.3,286047000.6
1492571575.2,286046999.7
1492571595.2,286047001.6
1492571615.1,286047000.2
1492571635.0,286046998.3
1492571636.0,286046998.3
1492571655.9,286047003.5
1492571675.8,286046999.8
1492571695.8,286047002.8
1492571715.7,286046997.2
1492571735.7,286046998.3
1492571755.6,286047000.3
1492571775.5,286046998.8
1492571795.5,286046998.2
1492571815.4,286047001.3
1492571835.4,286047002.8
1492571855.3,286047000.0
1492571875.2,286047001.6
1492571895.2,286047001.7
1492571915.1,286047002.3
1492571935.1,286046997.4
1492571936.0,286046997.4
1492571955.0,286047000.0
1492571955.9,286047000.0
1492571975.9,286046999.9
1492571995.8,286047001.7
1492572015.8,286047002.0
1492572035.7,286047000.9
1492572055.6,286046998.4
1492572075.6,286047000.9
1492572095.5,286047000.6
1492572115.5,286047000.5
1492572135.4,286046998.1
1492572155.3,286047001.2
1492572175.3,286046997.0
1492572195.2,286047002.7
1492572215.2,286046997.1
1492572235.1,286046996.9
1492572255.0,286047000.5
1492572256.0,286047000.5
1492572275.9,286047000.4
1492572295.8,286047000.1
1492572315.8,286047000.4
1492572335.7,286046996.6
1492572355.7,286046998.8
1492572375.6,286046998.7
1492572395.5,286047001.2
1492572415.5,286046998.2
1492572435.4,286047000.8
1492572455.4,286046998.1
1492572475.3,286047002.8
1492572495.2,286046999.5
1492572515.2,286046998.3
1492572535.1,286046998.5
1492572555.0,286047000.6
1492572556.0,286047000.6
1492572575.9,286047001.0
1492572595.8,286046998.8
1492572615.8,286046998.1
1492572635.7,286047002.5
1492572655.7,286046999.3
1492572675.6,286046998.9
1492572695.5,286046998.9
1492572715.5,286047000.2
1492572735.4,286046999.6
1492572755.4,286046996.8
1492572775.3,286047000.2
1492572795.2,286046998.6
1492572815.2,286047002.5
1492572835.1,286047002.8
1492572855.1,286046998.3
1492572856.0,286046998.3
1492572875.0,286047001.6
1492572875.9,286047001.6
1492572895.9,286046996.5
1492572915.8,286047001.2
1492572935.8,286046999.0
1492572955.7,286047000.2
1492572975.6,286047000.6
1492572995.6,286047000.1
1492573015.5,286047002.8
1492573035.4,286047001.2
1492573055.4,286046997.5
1492573075.3,286046999.2
1492573095.3,286046998.5
1492573115.2,286047000.2
1492573135.1,286047000.6
1492573155.1,286046999.6
1492573175.0,286046999.3
1492573175.9,286046999.3
1492573195.9,286047002.8
1492573215.8,286046999.5
1492573235.8,286046998.7
1492573255.7,286047000.5
1492573275.6,286047002.3
1492573295.6,286046998.4
1492573315.5,286046999.7
1492573335.5,286047002.1
1492573355.4,286046998.3
1492573375.3,286047000.8
1492573395.3,286046998.3
1492573415.2,286047002.8
1492573435.2,286046996.8
1492573455.1,286047001.9
1492573475.0,286047000.2
1492573476.0,286047000.2
1492573495.9,286047002.6
1492573515.8,286046999.1
1492573535.8,286046998.7
1492573555.7,286047000.1
1492573575.7,286047000.0
1492573595.6,286047000.4
1492573615.5,286047000.3
1492573635.5,286046998.4
1492573655.4,286047001.5
1492573675.3,286047000.7
1492573695.3,286047000.7
1492573715.2,286046998.7
1492573735.2,286047001.4
1492573755.1,286047000.5
1492573775.0,286047000.2
1492573776.0,286047000.2
1492573795.9,286047000.7
1492573815.8,286047001.0
1492573835.8,286047001.1
1492573855.7,286047000.3
1492573875.7,286046998.8
1492573895.6,286046998.8
1492573915.6,286046998.2
1492573935.5,286047001.8
1492573955.4,286047003.7
1492573975.4,286047000.8
1492573995.3,286046998.7
1492574015.3,286047000.8
1492574035.2,286046998.7
1492574055.1,286046998.1
1492574075.1,286047001.7
1492574076.0,286047001.7
1492574095.0,286046998.7
1492574096.0,286046998.7
1492574115.9,286047001.0
1492574135.8,286046999.1
1492574155.8,286047000.1
1492574175.7,286047002.4
1492574195.7,286046998.5
1492574215.6,286046999.3
1492574235.5,286047000.2
1492574255.5,286047002.1
1492574275.4,286046999.5
1492574295.4,286046999.9
1492574315.3,286047000.0
1492574335.2,286047001.1
1492574355.2,286047000.3
1492574375.1,286046999.6
1492574395.1,286046998.6
1492574396.0,286046998.6
