#timestamp,LO_Frequency 
1492635615.0,286046999.9
1492635615.9,286046999.9
1492635635.9,286046999.8
1492635655.8,286046999.2
1492635675.8,286046996.7
1492635695.7,286047001.1
1492635715.6,286046997.9
1492635735.6,286046999.9
1492635755.5,286047002.2
1492635775.5,286046999.3
1492635795.4,286046999.1
1492635815.3,286046998.7
1492635835.3,286047000.4
1492635855.2,286047000.9
1492635875.2,286046998.2
1492635895.1,286047000.2
1492635915.0,286047001.9
1492635916.0,286047001.9
1492635935.9,286046999.1
1492635955.8,286047002.2
1492635975.8,286046998.2
1492635995.7,286047002.6
1492636015.6,286047000.1
1492636035.6,286046999.8
1492636055.5,286047000.4
1492636075.5,286047001.0
1492636095.4,286046998.7
1492636115.4,286046998.4
1492636135.3,286046999.9
1492636155.2,286046999.7
1492636175.2,286047002.8
1492636195.1,286046999.5
1492636215.1,286046999.0
1492636216.0,286046999.0
1492636235.9,286046999.7
1492636255.8,286047002.7
1492636275.8,286046998.6
1492636295.7,286047003.9
1492636315.7,286047002.8
1492636335.6,286046997.8
1492636355.6,286046997.9
1492636375.5,286046999.2
1492636395.4,286046998.5
1492636415.4,286047001.4
1492636435.3,286047002.5
1492636455.3,286047000.4
1492636475.2,286047002.6
1492636495.1,286046999.1
1492636515.1,286046999.5
1492636516.0,286046999.5
1492636535.0,286047000.8
1492636535.9,286047000.8
1492636555.9,286046995.2
1492636575.8,286047000.3
1492636595.8,286047000.0
1492636615.7,286047000.5
1492636635.6,286046999.7
1492636655.6,286047004.3
1492636675.5,286046998.9
1492636695.5,286046998.8
1492636715.4,286047000.4
1492636735.4,286047000.4
1492636755.3,286047001.2
1492636775.2,286046996.7
1492636795.2,286047004.4
1492636815.1,286046999.4
1492636835.1,286046996.8
1492636836.0,286046996.8
1492636855.9,286047002.9
1492636875.9,286047001.6
1492636895.8,286047001.9
1492636915.7,286046999.3
1492636935.7,286046998.7
1492636955.6,286047000.4
1492636975.5,286046999.7
1492636995.5,286047002.4
1492637015.4,286046998.6
1492637035.4,286046998.6
1492637055.3,286047001.2
1492637075.3,286046998.7
1492637095.2,286047002.1
1492637115.1,286046999.0
1492637135.1,286047000.0
1492637136.0,286047000.0
1492637155.0,286047002.4
1492637156.0,286047002.4
1492637175.9,286046997.6
1492637195.8,286046998.2
1492637215.8,286047002.2
1492637235.7,286046996.5
1492637255.7,286047000.5
1492637275.6,286046999.3
1492637295.5,286047002.2
1492637315.5,286047000.1
1492637335.4,286047002.8
1492637355.3,286046998.6
1492637375.3,286046999.6
1492637395.2,286047000.6
1492637415.2,286047002.8
1492637435.1,286046999.0
1492637455.1,286046999.1
1492637475.0,286047002.4
1492637476.0,286047002.4
1492637495.9,286046993.7
1492637515.8,286047002.8
1492637535.8,286046999.2
1492637555.7,286046995.1
1492637575.7,286047001.9
1492637595.6,286047002.1
1492637615.5,286046997.1
1492637635.5,286047000.5
1492637655.4,286047000.1
1492637675.4,286046998.2
1492637695.3,286047002.7
1492637715.3,286046998.8
1492637735.2,286047000.5
1492637755.1,286047000.4
1492637775.1,286047000.2
1492637776.0,286047000.2
1492637795.0,286047002.0
1492637795.9,286047002.0
1492637815.9,286046998.4
1492637835.8,286047002.6
1492637855.8,286046999.3
1492637875.7,286047001.0
1492637895.7,286046999.5
1492637915.6,286047000.8
1492637935.5,286047000.5
1492637955.5,286046999.7
1492637975.4,286047000.6
1492637995.3,286047000.8
1492638015.3,286046999.3
1492638035.2,286046997.5
1492638055.2,286047000.4
1492638075.1,286047001.0
1492638095.0,286046997.5
1492638096.0,286046997.5
1492638115.1,286047001.6
1492638135.0,286047002.6
1492638136.0,286047002.6
1492638155.9,286046995.6
1492638175.8,286047000.0
1492638195.8,286047002.8
1492638215.7,286046997.4
1492638235.7,286046999.1
1492638255.6,286046999.8
1492638275.5,286046998.4
1492638295.5,286047001.3
1492638315.4,286046999.8
1492638335.4,286046998.1
1492638355.3,286047001.8
1492638375.2,286047001.6
1492638395.2,286047001.4
1492638415.1,286047001.5
1492638435.1,286047000.2
1492638436.0,286047000.2
1492638455.0,286046996.9
1492638455.9,286046996.9
1492638475.9,286047001.7
1492638495.8,286046998.4
1492638515.7,286047001.5
1492638535.7,286047000.9
1492638555.6,286046999.1
1492638575.6,286047001.0
1492638595.5,286046999.6
1492638615.4,286046998.6
1492638635.4,286047003.7
1492638655.3,286046999.0
1492638675.3,286046999.2
1492638695.2,286047002.3
1492638715.1,286046998.7
1492638735.1,286046999.9
1492638736.0,286046999.9
1492638755.0,286047002.5
1492638755.9,286047002.5
1492638775.9,286046994.9
1492638795.8,286047002.0
1492638815.8,286046998.4
1492638835.7,286046999.8
1492638855.6,286047001.4
1492638875.6,286047004.3
1492638895.5,286046998.1
1492638915.5,286047000.1
1492638935.4,286047001.2
1492638955.3,286046994.9
1492638975.3,286047001.5
1492638995.2,286046999.8
1492639015.2,286047002.0
1492639035.1,286046999.7
1492639055.0,286047002.6
1492639056.0,286047002.6
1492639075.9,286046995.1
1492639095.8,286047000.4
1492639115.7,286046996.5
1492639135.7,286047000.6
1492639155.6,286046998.5
1492639175.5,286047001.7
1492639195.4,286047002.3
