#timestamp,LO_Frequency 
1492596015.4,286046998.6
1492596035.3,286047002.8
1492596055.3,286046998.3
1492596075.2,286047000.4
1492596095.1,286046999.0
1492596115.1,286047000.5
1492596116.0,286047000.5
1492596135.0,286047000.7
1492596135.9,286047000.7
1492596155.9,286046998.8
1492596175.8,286046998.6
1492596195.8,286047000.4
1492596215.7,286047000.0
1492596235.7,286047001.9
1492596255.6,286046998.4
1492596275.5,286047002.8
1492596295.5,286046996.7
1492596315.4,286047000.3
1492596335.4,286047000.4
1492596355.3,286047001.4
1492596375.2,286047001.6
1492596395.2,286046998.8
1492596415.1,286046998.6
1492596435.1,286047002.4
1492596436.0,286047002.4
1492596455.0,286046996.6
1492596455.9,286046996.6
1492596475.9,286047003.3
1492596495.8,286047000.8
1492596515.7,286046998.5
1492596535.7,286047000.1
1492596555.6,286047001.6
1492596575.6,286047001.7
1492596595.5,286047000.5
1492596615.4,286047000.4
1492596635.4,286046998.4
1492596655.3,286047002.5
1492596675.3,286046998.1
1492596695.2,286047004.3
1492596715.1,286047001.1
1492596735.1,286046998.5
1492596736.0,286046998.5
1492596755.0,286047001.5
1492596755.9,286047001.5
1492596775.9,286046999.4
1492596795.8,286046998.8
1492596815.8,286046998.2
1492596835.7,286047002.5
1492596855.7,286047000.6
1492596875.6,286047000.8
1492596895.5,286046999.0
1492596915.5,286047001.1
1492596935.4,286046997.1
1492596955.4,286046998.5
1492596975.3,286047000.2
1492596995.2,286047001.0
1492597015.2,286046999.3
1492597035.1,286046998.4
1492597055.1,286046998.5
1492597056.0,286046998.5
1492597075.0,286046999.9
1492597075.9,286046999.9
1492597095.9,286047000.4
1492597115.8,286046999.5
1492597135.8,286046996.7
1492597155.7,286046998.1
1492597175.6,286046999.8
1492597195.6,286047000.7
1492597215.5,286046999.1
1492597235.5,286046998.6
1492597255.4,286047000.2
1492597275.3,286046999.7
1492597295.3,286047003.5
1492597315.2,286047000.9
1492597335.2,286046998.4
1492597355.1,286047002.7
1492597375.0,286046996.8
1492597376.0,286046996.8
1492597395.9,286047004.0
1492597415.8,286046999.5
1492597435.8,286046998.1
1492597455.7,286046999.8
1492597475.7,286047002.5
1492597495.6,286047001.0
1492597515.5,286046999.1
1492597535.5,286046997.9
1492597555.4,286046996.9
1492597575.4,286047000.4
1492597595.3,286047000.7
1492597615.2,286046998.8
1492597635.2,286047001.4
1492597655.1,286047002.7
1492597675.1,286046998.6
1492597676.0,286046998.6
1492597695.0,286047000.6
1492597695.9,286047000.6
1492597715.9,286046999.4
1492597735.8,286047001.2
1492597755.8,286046997.3
1492597775.7,286046998.7
1492597795.6,286047000.6
1492597815.6,286046998.2
1492597835.5,286047002.6
1492597855.5,286047000.8
1492597875.4,286047001.1
1492597895.3,286046999.3
1492597915.3,286046998.3
1492597935.2,286047002.0
1492597955.2,286047000.7
1492597975.1,286046999.3
1492597995.1,286046999.0
1492597996.0,286046999.0
1492598015.0,286047000.4
1492598015.9,286047000.4
1492598035.9,286047001.1
1492598055.8,286046996.5
1492598075.7,286047002.4
1492598095.7,286046996.9
1492598115.6,286047000.0
1492598135.6,286047001.9
1492598155.5,286047001.5
1492598175.5,286047002.4
1492598195.4,286047000.4
1492598215.3,286046998.6
1492598235.3,286047001.2
1492598255.2,286046997.0
1492598275.2,286047000.0
1492598295.1,286047000.3
1492598315.0,286046999.8
1492598316.0,286046999.8
1492598335.9,286047003.5
1492598355.8,286047000.1
1492598375.8,286047000.9
1492598395.7,286046996.5
1492598415.7,286047000.0
1492598435.6,286047002.1
1492598455.5,286046998.6
1492598475.5,286047000.0
1492598495.4,286047000.3
1492598515.4,286047000.9
1492598535.3,286046999.3
1492598555.2,286047001.1
1492598575.2,286046999.4
1492598595.1,286046999.7
1492598615.1,286047004.4
1492598616.0,286047004.4
1492598635.0,286046995.9
1492598635.9,286046995.9
1492598655.9,286047003.7
1492598675.8,286046999.7
1492598695.8,286047000.7
1492598715.7,286046998.5
1492598735.6,286047001.3
1492598755.6,286047000.4
1492598775.5,286047001.1
1492598795.5,286046998.5
1492598815.4,286047000.7
1492598835.3,286046997.0
1492598855.3,286047000.3
1492598875.2,286047000.0
1492598895.2,286046998.3
1492598915.1,286047000.9
1492598935.0,286047001.0
1492598936.0,286047001.0
1492598955.9,286047000.5
1492598975.8,286047000.2
1492598995.8,286047001.7
1492599015.7,286047001.7
1492599035.7,286047002.3
1492599055.6,286046999.7
1492599075.5,286047002.8
1492599095.5,286046995.3
1492599115.4,286047000.9
1492599135.4,286046998.3
1492599155.3,286047002.6
1492599175.2,286046999.1
1492599195.2,286046997.3
1492599215.1,286047000.5
1492599235.1,286046999.9
1492599236.0,286046999.9
1492599255.0,286047002.7
1492599255.9,286047002.7
1492599275.9,286046995.8
1492599295.8,286046998.6
1492599315.7,286047000.5
1492599335.7,286046998.4
1492599355.6,286047002.8
1492599375.6,286046999.0
1492599395.5,286047002.8
1492599415.4,286046999.3
1492599435.4,286046997.3
1492599455.3,286046997.0
1492599475.3,286046999.9
1492599495.2,286047001.4
1492599515.1,286046999.8
1492599535.1,286047002.5
1492599536.0,286047002.5
1492599555.0,286046997.7
1492599556.0,286046997.7
1492599575.9,286047000.8
1492599595.8,286046998.8
