#timestamp,LO_Frequency 
1492603215.2,286047000.5
1492603235.2,286046995.4
1492603255.1,286047000.9
1492603275.0,286046999.0
1492603276.0,286046999.0
1492603295.9,286047000.5
1492603315.8,286046998.3
1492603335.8,286047000.2
1492603355.7,286046998.1
1492603375.7,286047002.7
1492603395.6,286046999.3
1492603415.5,286046998.6
1492603435.5,286047002.4
1492603455.4,286047000.5
1492603475.4,286047000.9
1492603495.3,286046996.5
1492603515.3,286047001.6
1492603535.2,286047002.0
1492603555.1,286047000.7
1492603575.1,286046999.4
1492603576.0,286046999.4
1492603595.0,286046998.9
1492603595.9,286046998.9
1492603615.9,286046998.1
1492603635.8,286047002.3
1492603655.8,286046999.3
1492603675.7,286046998.3
1492603695.6,286046999.8
1492603715.6,286047000.3
1492603735.5,286047000.7
1492603755.5,286047001.2
1492603775.4,286046996.8
1492603795.3,286047002.6
1492603815.3,286046999.0
1492603835.2,286046999.3
1492603855.2,286047002.1
1492603875.1,286047002.5
1492603895.0,286046998.7
1492603896.0,286046998.7
1492603915.9,286047001.3
1492603935.8,286047000.7
1492603955.8,286046998.7
1492603975.7,286047002.7
1492603995.7,286046999.2
1492604015.6,286046997.2
1492604035.5,286046998.2
1492604055.5,286046999.7
1492604075.4,286047000.3
1492604095.4,286047000.3
1492604115.3,286046998.8
1492604135.2,286046999.8
1492604155.2,286047002.7
1492604175.1,286046997.0
1492604195.1,286046998.7
1492604196.0,286046998.7
1492604215.0,286047002.4
1492604215.9,286047002.4
1492604235.9,286046998.9
1492604255.8,286046999.0
1492604275.7,286046998.7
1492604295.7,286047002.7
1492604315.6,286046999.8
1492604335.6,286046999.4
1492604355.5,286046999.5
1492604375.4,286047000.3
1492604395.4,286047000.8
1492604415.3,286046999.4
1492604435.3,286047000.8
1492604455.2,286046999.5
1492604475.1,286047000.9
1492604495.1,286046998.7
1492604496.0,286046998.7
1492604515.0,286046999.8
1492604516.0,286046999.8
1492604535.9,286047001.5
1492604555.8,286047001.4
1492604575.8,286047002.3
1492604595.7,286047000.0
1492604615.6,286047001.4
1492604635.6,286047002.7
1492604655.5,286046997.9
1492604675.5,286046998.3
1492604695.4,286047001.2
1492604715.4,286046998.6
1492604735.3,286047000.8
1492604755.2,286046998.4
1492604775.2,286046999.7
1492604795.1,286047000.1
1492604815.1,286046999.9
1492604816.0,286046999.9
1492604835.0,286047000.2
1492604835.9,286047000.2
1492604855.9,286046998.5
1492604875.8,286047000.2
1492604895.3,286047000.2
1492604915.3,286047001.1
1492604935.2,286046998.7
1492604955.1,286046998.1
1492604975.1,286047003.4
1492604976.0,286047003.4
1492604995.0,286046995.8
1492604995.9,286046995.8
1492605015.9,286047003.7
1492605035.8,286047002.0
1492605055.8,286046999.9
1492605075.7,286047000.4
1492605095.6,286046999.7
1492605115.6,286047001.6
1492605135.5,286047001.0
1492605155.5,286046996.8
1492605175.4,286047001.2
1492605195.3,286046997.2
1492605215.3,286047000.7
1492605235.2,286047000.9
1492605255.2,286047000.4
1492605275.1,286047002.4
1492605295.0,286047002.8
1492605296.0,286047002.8
1492605315.9,286046995.7
1492605335.8,286046998.4
1492605355.8,286047001.3
1492605375.7,286046999.7
1492605395.7,286047001.0
1492605415.6,286046999.5
1492605435.5,286046999.0
1492605455.5,286046999.0
1492605475.4,286047002.7
1492605495.4,286046999.9
1492605515.3,286047001.6
1492605535.2,286047002.0
1492605555.2,286046998.1
1492605575.1,286047001.1
1492605595.1,286046996.9
1492605596.0,286046996.9
1492605615.0,286047004.1
1492605615.9,286047004.1
1492605635.9,286046995.3
1492605655.8,286047001.0
1492605675.8,286046998.5
1492605695.7,286046999.8
1492605715.6,286047000.4
1492605735.6,286046998.3
1492605755.5,286047000.1
1492605775.5,286047001.8
1492605795.4,286047002.7
1492605815.3,286046999.5
1492605835.3,286046998.7
1492605855.2,286047002.1
1492605875.2,286047000.9
1492605895.1,286046999.2
1492605915.0,286046996.6
1492605916.0,286046996.6
1492605935.9,286047007.0
1492605955.8,286046998.3
1492605975.8,286046998.1
1492605995.7,286047001.8
1492606015.7,286047000.7
1492606035.6,286047000.8
1492606055.5,286047000.3
1492606075.5,286047002.4
1492606095.4,286046997.6
1492606115.4,286046999.3
1492606135.3,286046999.3
1492606155.2,286046999.9
1492606175.2,286046998.1
1492606195.1,286047001.3
1492606215.1,286047002.6
1492606216.0,286047002.6
1492606235.0,286046997.5
1492606235.9,286046997.5
1492606255.9,286047003.9
1492606275.8,286047001.2
1492606295.8,286046998.5
1492606315.7,286047001.2
1492606335.6,286046994.9
1492606355.6,286047002.0
1492606375.5,286047000.1
1492606395.5,286046998.2
1492606415.4,286047002.5
1492606435.3,286047000.6
1492606455.3,286046998.5
1492606475.2,286046999.7
1492606495.2,286047002.5
1492606515.1,286047000.6
1492606535.0,286047001.1
1492606536.0,286047001.1
1492606555.9,286046995.4
1492606575.8,286047001.1
1492606595.8,286046998.6
1492606615.7,286047001.6
1492606635.7,286047000.0
1492606655.6,286047000.6
1492606675.5,286046998.4
1492606695.5,286047000.1
1492606715.4,286047003.6
1492606735.4,286046999.4
1492606755.3,286046998.9
1492606775.3,286046998.4
1492606795.2,286046998.2
